siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004622,00017,21600462200017,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004622,00025,21600462200025,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,4,,1,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.381096,49.498994,0.95,housenumber,1 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00001,G,1 RUE DE LA FERE,
216004622,00033,21600462200033,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,RUE,FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ASSAINISSEMENT NOURARD LE FRANC,,,,36.00Z,NAFRev2,N,2.381096,49.498994,0.92,housenumber,1 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00001,G,1 RUE DE LA FERE,
256003039,00011,25600303900011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004639,00016,26600463900016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000205,00019,27600020500019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308745280,00013,30874528000013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
324868744,00016,32486874400016,O,1982-06-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,51.8P,NAFRev1,O,2.370074,49.500187,0.94,street,Rue de Beauvais 60130 Nourard-le-Franc,60468_0001,G,RUE DE BEAUVAIS,
325144699,00015,32514469900015,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,2.370074,49.500187,0.82,street,Rue de Beauvais 60130 Nourard-le-Franc,60468_0001,G,RUE DE BEAUVAIS,
328822010,00018,32882201000018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
331698498,00028,33169849800028,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,1,,265,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,45.2V,NAF1993,O,2.376968,49.498657,0.95,housenumber,265 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00265,G,265 RUE DE LA FERE,
331844175,00033,33184417500033,O,1994-08-30,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,52.4N,NAF1993,O,2.371142,49.500496,0.94,housenumber,6 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00006,G,6 RUE DE BEAUVAIS,
340895986,00016,34089598600016,O,1987-04-15,NN,,4312BA,2019-11-14T14:00:48,true,8,,140,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,42.11Z,NAFRev2,N,2.372003,49.499941,0.94,housenumber,140 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00140,G,140 RUE DE BEAUVAIS,
342404399,01077,34240439901077,O,1987-09-28,NN,,,2019-11-14T14:00:48,false,5,,,,RTE,N 38 BEAUVAIS A LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM ST JUST EN CHAUSSEE,,,,61.10Z,NAFRev2,O,,,0,,,,,,
347988859,00018,34798885900018,O,1988-07-31,NN,,,2019-11-14T14:00:48,true,1,,154,,RUE,DE LA BELLE LEVEE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.372329,49.501262,0.94,housenumber,154 Rue de la Belle Levée 60130 Nourard-le-Franc,60468_0002_00154,G,154 RUE DE LA BELLE LEVEE,
380050906,00011,38005090600011,O,1990-11-01,NN,,,2019-11-14T14:00:48,true,3,,73,,RUE,DE LA BELLE LEVEE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.371388,49.500907,0.94,housenumber,73 Rue de la Belle Levée 60130 Nourard-le-Franc,60468_0002_00073,G,73 RUE DE LA BELLE LEVEE,
381634575,00017,38163457500017,O,1991-04-02,NN,,,2020-03-25T03:45:10,true,3,,461,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.369119,49.50014,0.94,housenumber,461 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00461,G,461 RUE DE BEAUVAIS,
384624276,00018,38462427600018,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,140,,RUE,NEUVE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.370556,49.498763,0.94,housenumber,140 Rue Neuve 60130 Nourard-le-Franc,60468_0010_00140,G,140 RUE NEUVE,
384878005,00014,38487800500014,O,1984-07-01,NN,,,2021-03-12T03:46:07,true,4,,123,,RUE,DE LA BELLE LEVEE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.371931,49.501197,0.94,housenumber,123 Rue de la Belle Levée 60130 Nourard-le-Franc,60468_0002_00123,G,123 RUE DE LA BELLE LEVEE,
388372104,00017,38837210400017,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,4,,113,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.372596,49.499668,0.94,housenumber,113 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00113,G,113 RUE DE BEAUVAIS,
391739695,00016,39173969500016,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394024640,00010,39402464000010,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,113,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372596,49.499668,0.94,housenumber,113 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00113,G,113 RUE DE BEAUVAIS,
394577878,00025,39457787800025,O,1997-01-02,,,,2019-11-14T14:00:48,false,3,,437,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,85.1C,NAF1993,N,2.378937,49.498785,0.95,housenumber,437 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00437,G,437 RUE DE LA FERE,
399483890,00014,39948389000014,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DE CLERMONT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.3689,49.499668,0.94,housenumber,31 Rue de Clermont 60130 Nourard-le-Franc,60468_0004_00031,G,31 RUE DE CLERMONT,
400336624,00012,40033662400012,O,1975-05-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LE BUS MAUBERT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768971,00018,40376897100018,O,,NN,,,2019-11-14T14:00:48,true,1,,549,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.368133,49.500772,0.94,housenumber,549 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00549,G,549 RUE DE BEAUVAIS,
403768989,00010,40376898900010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,BUSMAUBERT,,,,HA 01,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.342725,49.505506,0.65,street,Busmaubert 60130 Nourard-le-Franc,60468_i7q024,D,BUSMAUBERT,
405094418,00010,40509441800010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410130892,00012,41013089200012,O,1996-12-01,NN,,,2019-11-14T14:00:48,true,5,,48,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,2.374365,49.499106,0.95,housenumber,48 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00048,G,48 RUE DE LA FERE,
410608350,00014,41060835000014,O,1997-01-01,NN,,,2022-01-08T04:16:10,true,3,,8,,RUE,NEUVE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.371854,49.499611,0.94,housenumber,8 Rue Neuve 60130 Nourard-le-Franc,60468_0010_00008,G,8 RUE NEUVE,
414037564,00013,41403756400013,O,1997-01-06,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,NEUVE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2019-01-06,F,,,,,68.20B,NAFRev2,N,2.371854,49.499611,0.94,housenumber,8 Rue Neuve 60130 Nourard-le-Franc,60468_0010_00008,G,8 RUE NEUVE,
414151241,00018,41415124100018,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,5,,158,,RUE,LAURENT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.368626,49.501079,0.94,housenumber,158 Rue Laurent 60130 Nourard-le-Franc,60468_0009_00158,G,158 RUE LAURENT,
417690716,00010,41769071600010,O,1998-01-01,,,,2019-11-14T14:00:48,true,3,,,,,BUSMAUBERT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,01.1A,NAF1993,N,2.342725,49.505506,0.94,street,Busmaubert 60130 Nourard-le-Franc,60468_i7q024,G,BUSMAUBERT,
419255062,00012,41925506200012,O,1997-01-01,,,,2019-11-14T14:00:48,false,3,,400,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,74.8A,NAF1993,N,2.378693,49.498669,0.95,housenumber,400 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00400,G,400 RUE DE LA FERE,
421107103,00010,42110710300010,O,1998-10-22,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.372188,49.498807,0.38,street,Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008,D,RUE DE LA JACQUERIE,
421830795,00025,42183079500025,O,2009-01-01,,,,2021-02-23T11:43:16,true,1,,1,,,FERME DE BUSMAUBERT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.343176,49.504832,0.94,housenumber,1 Ferme de Busmaubert 60130 Nourard-le-Franc,60468_chz2ke_00001,G,1 FERME DE BUSMAUBERT,
431437722,00017,43143772200017,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,1,,461,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.369119,49.50014,0.94,housenumber,461 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00461,G,461 RUE DE BEAUVAIS,
451561492,00013,45156149200013,O,2004-01-01,NN,,,2019-11-14T14:00:48,true,3,,549,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368133,49.500772,0.94,housenumber,549 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00549,G,549 RUE DE BEAUVAIS,
478741580,00029,47874158000029,O,2020-06-18,,,,2021-05-04T03:32:09,false,2,,123,,RUE,D'EN BAS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,2.375406,49.497547,0.94,housenumber,123 Rue d’En Bas 60130 Nourard-le-Franc,60468_0005_00123,G,123 RUE D EN BAS,
478937444,00014,47893744400014,O,2004-10-05,NN,,,2019-11-14T14:00:48,true,3,,51,,RUE,DES PETITS BOIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.374463,49.498624,0.95,housenumber,51 Rue des Petits Bois 60130 Nourard-le-Franc,60468_0012_00051,G,51 RUE DES PETITS BOIS,
479863037,00020,47986303700020,O,2012-06-29,NN,,,2021-10-27T08:15:26,false,2,,360,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2019-09-15,F,T - P - A,,,T - P - A,73.11Z,NAFRev2,O,2.369855,49.500076,0.94,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
487549768,00017,48754976800017,O,2006-01-01,,,,2019-11-14T14:00:48,true,3,,1,,,FERME DE BUSMAUBERT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.11Z,NAFRev2,N,2.343176,49.504832,0.94,housenumber,1 Ferme de Busmaubert 60130 Nourard-le-Franc,60468_chz2ke_00001,G,1 FERME DE BUSMAUBERT,
488907817,00073,48890781700073,O,2020-09-18,,,,2023-01-09T11:06:00,true,1,,360,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,45.20A,NAFRev2,O,2.369855,49.500076,0.94,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
490859295,00068,49085929500068,O,2022-03-02,,,4331ZB,2022-03-05T12:00:50,true,1,,17,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,43.31Z,NAFRev2,N,2.372324,49.498961,0.94,housenumber,17 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00017,G,17 RUE DE LA JACQUERIE,
521439877,00015,52143987700015,O,2010-04-01,,,,2019-11-14T14:00:48,true,2,,43,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.40Z,NAFRev2,N,2.372883,49.499184,0.94,housenumber,43 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00043,G,43 RUE DE BEAUVAIS,
749907366,00027,74990736600027,O,2019-05-21,,,,2021-02-23T16:04:15,true,1,,336,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,96.09Z,NAFRev2,N,2.377811,49.498594,0.95,housenumber,336 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00336,G,336 RUE DE LA FERE,
751132457,00019,75113245700019,O,2012-04-13,,,,2019-11-14T14:00:48,true,2,,61,,RUE,DE CLERMONT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,ECOREP,95.11Z,NAFRev2,N,2.368489,49.499439,0.94,housenumber,61 Rue de Clermont 60130 Nourard-le-Franc,60468_0004_00061,G,61 RUE DE CLERMONT,
790061675,00019,79006167500019,O,2012-11-01,02,2020,,2022-08-29T09:47:55,true,2,,68,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,80.20Z,NAFRev2,O,2.37229,49.498604,0.94,housenumber,68 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00068,G,68 RUE DE LA JACQUERIE,
792580912,00014,79258091200014,O,2013-05-17,,,,2019-11-14T14:00:48,false,2,,232,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,45.20A,NAFRev2,N,2.376451,49.498581,0.95,housenumber,232 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00232,G,232 RUE DE LA FERE,
792951535,00014,79295153500014,O,2013-06-03,NN,,,2022-06-01T09:34:18,true,7,,68,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,80.10Z,NAFRev2,N,2.37229,49.498604,0.94,housenumber,68 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00068,G,68 RUE DE LA JACQUERIE,
800016859,00012,80001685900012,O,2014-02-01,,,,2019-11-14T14:00:48,true,1,,,,,LE PERREUX,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2014-02-01,A,ECURIE DU BOIS DE MONT,,,,01.43Z,NAFRev2,N,2.373003,49.498053,0.36,street,Rue des Petits Bois 60130 Nourard-le-Franc,60468_0012,G,RUE DES PETITS BOIS,
802462309,00013,80246230900013,O,2014-04-29,,,,2019-11-14T14:00:48,true,1,,388,,RUE,DES PETITS BOIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,2.370789,49.498643,0.95,housenumber,388 Rue des Petits Bois 60130 Nourard-le-Franc,60468_0012_00388,G,388 RUE DES PETITS BOIS,
805051901,00017,80505190100017,O,2014-10-08,,,4520AA,2021-02-23T17:22:09,true,2,,123,,RUE,DE LA BELLE LEVEE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,45.20A,NAFRev2,N,2.371931,49.501197,0.94,housenumber,123 Rue de la Belle Levée 60130 Nourard-le-Franc,60468_0002_00123,G,123 RUE DE LA BELLE LEVEE,
810657817,00021,81065781700021,O,2015-05-06,,,7420ZQ,2019-11-14T14:00:48,true,2,,1,,RUE,D'EN BAS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,STOP & PICS PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.376294,49.498363,0.94,housenumber,1 Rue d’En Bas 60130 Nourard-le-Franc,60468_0005_00001,G,1 RUE D EN BAS,
811072461,00015,81107246100015,O,2015-05-04,,,8129BP,2019-11-14T14:00:48,true,1,,76,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,ETS BONNEAU,45.20A,NAFRev2,N,2.372425,49.498734,0.94,housenumber,76 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00076,G,76 RUE DE LA JACQUERIE,
812873461,00022,81287346100022,O,2015-10-01,,,,2022-06-16T04:07:06,true,2,,549,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.368133,49.500772,0.94,housenumber,549 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00549,G,549 RUE DE BEAUVAIS,
817589476,00016,81758947600016,O,2016-01-06,,,4322AZ,2022-03-23T04:10:56,true,2,,128,,RUE,D EN BAS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,2.375507,49.497682,0.94,housenumber,128 Rue d’En Bas 60130 Nourard-le-Franc,60468_0005_00128,G,128 RUE D EN BAS,
821080462,00020,82108046200020,O,2021-04-25,,,,2022-04-14T04:03:26,false,2,,71,,IMP,DES LILAS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-03-15,F,LA LEGENDE DE DAVID ET GOLIATH,,,,01.49Z,NAFRev2,N,2.370774,49.50138,0.83,housenumber,71 Impasse des Lilas 60130 Nourard-le-Franc,60468_0018_00071,G,71 IMPASSE DES LILAS,
822661195,00013,82266119500013,O,2016-09-15,01,2020,,2022-08-29T10:13:30,true,1,,48,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.11Z,NAFRev2,O,2.374365,49.499106,0.95,housenumber,48 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00048,G,48 RUE DE LA FERE,
828323279,00012,82832327900012,O,2017-04-03,,,,2023-01-25T08:50:07,true,2,,43,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,45.32Z,NAFRev2,N,2.372883,49.499184,0.94,housenumber,43 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00043,G,43 RUE DE BEAUVAIS,
839668399,00026,83966839900026,O,2021-08-10,,,4331ZB,2022-03-28T08:41:47,true,2,,17,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,ENT.FERLAY.L,43.31Z,NAFRev2,N,2.372324,49.498961,0.94,housenumber,17 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00017,G,17 RUE DE LA JACQUERIE,
840972301,00039,84097230100039,O,2020-11-30,,,,2021-05-08T13:14:09,true,1,,360,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,70.10Z,NAFRev2,N,2.369855,49.500076,0.94,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
847625746,00015,84762574600015,O,2018-12-12,,,,2019-11-14T14:00:48,true,1,,175,,RUE,NEUVE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,47.99A,NAFRev2,N,2.370339,49.498563,0.94,housenumber,175 Rue Neuve 60130 Nourard-le-Franc,60468_0010_00175,G,175 RUE NEUVE,
882887490,00010,88288749000010,O,2020-04-06,,,,2021-03-09T08:57:49,true,2,,,,RUE,76 RUE DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,96.09Z,NAFRev2,N,2.372425,49.498734,0.9,housenumber,76 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00076,G,76 RUE DE LA JACQUERIE,
887724607,00015,88772460700015,O,2020-07-30,,,,2023-02-06T11:26:40,true,1,,360,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,82.11Z,NAFRev2,N,2.369855,49.500076,0.94,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
891410987,00012,89141098700012,O,2020-11-24,,,1813ZB,2020-11-27T09:03:10,true,1,,100,,,PETITE RUE D'EN HAUT,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,CREATIVE,74.10Z,NAFRev2,N,2.372489,49.498331,0.94,housenumber,100 Petite Rue d’En Haut 60130 Nourard-le-Franc,60468_0011_00100,G,100 PETITE RUE D EN HAUT,
891491235,00018,89149123500018,O,2021-01-01,,,,2020-12-02T04:00:50,true,1,,143,,RUE,DE LA BELLE LEVEE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.372105,49.501271,0.94,housenumber,143 Rue de la Belle Levée 60130 Nourard-le-Franc,60468_0002_00143,G,143 RUE DE LA BELLE LEVEE,
894480177,00019,89448017700019,O,2021-02-12,,,,2021-02-25T08:03:46,true,1,,68,,RUE,DE LA JACQUERIE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,2.37229,49.498604,0.94,housenumber,68 Rue de la Jacquerie 60130 Nourard-le-Franc,60468_0008_00068,G,68 RUE DE LA JACQUERIE,
907483812,00018,90748381200018,O,2021-10-06,,,1413ZG,2021-11-24T03:39:46,true,1,,97,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,STEPHA BRIQUE,14.13Z,NAFRev2,N,2.374801,49.499159,0.95,housenumber,97 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00097,G,97 RUE DE LA FERE,
912401452,00012,91240145200012,O,2022-02-01,,,,2022-04-14T04:03:27,true,1,,113,,RTE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,2.372596,49.499668,0.81,housenumber,113 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00113,G,113 RUE DE BEAUVAIS,
914949763,00017,91494976300017,O,2022-06-11,,,,2022-06-28T09:24:54,true,1,,343,,RUE,DE LA FERE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,35.11Z,NAFRev2,N,2.377864,49.498693,0.95,housenumber,343 Rue de la Fère 60130 Nourard-le-Franc,60468_0007_00343,G,343 RUE DE LA FERE,
917537250,00016,91753725000016,O,2022-08-01,,,,2022-07-19T04:15:29,true,1,,53,,R,D'EN BAS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.31Z,NAFRev2,N,2.376167,49.498144,0.81,housenumber,53 Rue d’En Bas 60130 Nourard-le-Franc,60468_0005_00053,G,53 RUE D EN BAS,
918124496,00012,91812449600012,O,2022-08-04,,,8211ZP,2022-08-05T04:18:50,true,1,,360,,R,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,A.S CONSULT,82.19Z,NAFRev2,N,2.369855,49.500076,0.75,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
919294678,00017,91929467800017,O,2022-10-01,,,1512ZA,2022-09-16T04:00:36,true,1,,193,,R,NEUVE,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,SCARCELLA,15.12Z,NAFRev2,N,2.369843,49.498303,0.79,housenumber,193 Rue Neuve 60130 Nourard-le-Franc,60468_0010_00193,G,193 RUE NEUVE,
947456240,00011,94745624000011,O,2022-11-01,,,,2022-11-09T12:54:23,true,1,,360,,RUE,DE BEAUVAIS,60130,NOURARD-LE-FRANC,,,60468,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,70.22Z,NAFRev2,N,2.369855,49.500076,0.94,housenumber,360 Rue de Beauvais 60130 Nourard-le-Franc,60468_0001_00360,G,360 RUE DE BEAUVAIS,
