id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887518,2019-04-05,000002,Vente,2337000,8,,RUE DU PUITS,0025,60112,60328,Juvignies,60,,,603280000C0513,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,514,2.087667,49.518529
2019-887518,2019-04-05,000002,Vente,2337000,8,,RUE DU PUITS,0025,60112,60328,Juvignies,60,,,603280000C0513,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.087667,49.518529
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,2.083758,49.516994
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,8092,2.084188,49.517504
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.083741,49.51654
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.084609,49.516904
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0654,,,,,,,,,,,,,0,,,,,P,prés,,,1701,2.084556,49.518356
2019-889821,2019-10-15,000001,Vente,23000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,2547,2.084794,49.517685
2019-889880,2019-10-30,000001,Vente,238000,10,,RUE DE L EQUIPEE,0015,60112,60328,Juvignies,60,,,603280000C0489,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1192,2.087166,49.516485
2019-890289,2019-11-26,000001,Vente,900000,,,LA VALLEE DU DUC,B037,60112,60328,Juvignies,60,,,603280000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,2.077133,49.520553
2019-890289,2019-11-26,000001,Vente,900000,,,LE QUESNOY,B031,60112,60328,Juvignies,60,,,603280000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,157260,2.079318,49.525525
2019-890289,2019-11-26,000001,Vente,900000,,,LE QUESNOY,B031,60112,60328,Juvignies,60,,,603280000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,52420,2.079318,49.525525
2019-890289,2019-11-26,000001,Vente,900000,,,LE VILLAGE,B038,60112,60328,Juvignies,60,,,603280000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,758,2.082921,49.515588
2019-890289,2019-11-26,000001,Vente,900000,,,LA VALLEE DU DUC,B037,60112,60328,Juvignies,60,,,603280000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,1959,2.082429,49.522424
2019-890289,2019-11-26,000001,Vente,900000,,,LA VALLEE DU DUC,B037,60112,60328,Juvignies,60,,,603280000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,24671,2.080746,49.521725
2019-890289,2019-11-26,000001,Vente,900000,,,LA VALLEE DU DUC,B037,60112,60328,Juvignies,60,,,603280000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,8346,2.080746,49.521725
2019-890289,2019-11-26,000001,Vente,900000,,,LES TROIS MUIDS,B034,60112,60328,Juvignies,60,,,603280000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,79510,2.077156,49.521102
2019-890289,2019-11-26,000001,Vente,900000,,,LES TROIS MUIDS,B034,60112,60328,Juvignies,60,,,603280000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,79510,2.077156,49.521102
2019-890289,2019-11-26,000001,Vente,900000,,,LES TROIS MUIDS,B034,60112,60328,Juvignies,60,,,603280000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,79510,2.077156,49.521102
2019-890289,2019-11-26,000001,Vente,900000,,,LA BLANCHE BORNE,B003,60112,60328,Juvignies,60,,,60328000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,49202,2.079822,49.515018
2019-890289,2019-11-26,000001,Vente,900000,,,LA BLANCHE BORNE,B003,60112,60328,Juvignies,60,,,60328000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7745,2.079822,49.515018
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B042,60112,60328,Juvignies,60,,,60328000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,124892,2.080553,49.510555
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B042,60112,60328,Juvignies,60,,,60328000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,12316,2.080553,49.510555
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B042,60112,60328,Juvignies,60,,,60328000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,6335,2.080553,49.510555
2019-890289,2019-11-26,000001,Vente,900000,,,LA FRANCHE COUTURE,B022,60112,60328,Juvignies,60,,,60328000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,30684,2.082072,49.512728
2019-890289,2019-11-26,000001,Vente,900000,,,LA FRANCHE COUTURE,B022,60112,60328,Juvignies,60,,,60328000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,30683,2.082072,49.512728
2019-890289,2019-11-26,000001,Vente,900000,,,LA FRANCHE COUTURE,B022,60112,60328,Juvignies,60,,,60328000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,30683,2.082072,49.512728
