siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302927,00019,21630292700019,O,1983-03-01,02,2019,,2021-10-27T08:09:40,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216302927,00027,21630292700027,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216302927,00035,21630292700035,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266304278,00010,26630427800010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306570,00018,26630657000018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302155,00011,27630215500011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302284,00017,29630228400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296303365,00013,29630336500013,O,1952-06-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301538732,00019,30153873200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,COURTILLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
306638651,00019,30663865100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306648049,00014,30664804900014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,
311579965,00022,31157996500022,O,1989-03-15,NN,,,2019-11-14T14:00:51,false,4,,,,,LES PAUZES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.59Z,NAFRev2,N,,,0,,,,,,
317576676,00017,31757667600017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
318210689,00010,31821068900010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,COURTILLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
322072224,00015,32207222400015,O,1981-06-21,NN,,,2019-11-14T14:00:51,false,3,,,,,FRATAUGES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323583831,00017,32358383100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
325084622,00027,32508462200027,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
327712402,00012,32771240200012,O,1982-08-28,NN,,,2019-11-14T14:00:51,true,4,,,,,FRATANGES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332795657,00011,33279565700011,O,1985-06-01,NN,,3831ZA,2019-11-14T14:00:51,true,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
338176860,00017,33817686000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FRATANGE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,69.23,NAP,N,,,0,,,,,,
340705573,00012,34070557300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
377537220,00016,37753722000016,O,1990-04-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381764448,00019,38176444800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLEVAUD,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
390890226,00017,39089022600017,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,4,AMADON PASCALE & GEORGES,,,,ST GENES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5821506,44.8220289,0.88,poi.hairdresser,Le Carré St Genès (Coiffeur) Bordeaux,https://osm.org/node/2583409557,G,,
392195871,00018,39219587100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394393912,00016,39439391200016,O,1994-01-01,NN,,3109BA,2019-11-14T14:00:51,true,3,,,,,VILLEVAUD,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
395877046,00015,39587704600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.07,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
397170655,00047,39717065500047,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,FRATANGES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397425711,00017,39742571100017,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ST GENES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5821506,44.8220289,0.88,poi.hairdresser,Le Carré St Genès (Coiffeur) Bordeaux,https://osm.org/node/2583409557,G,,
399289370,00013,39928937000013,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399748565,00013,39974856500013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,
400220810,00016,40022081000016,O,1995-04-04,00,2019,4332AA,2021-10-27T08:26:38,true,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
401316450,00014,40131645000014,O,1995-05-22,NN,,,2019-11-14T14:00:51,true,5,,,,,LE GONDELOUP,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402042642,00023,40204264200023,O,2018-06-01,,,,2021-02-23T11:26:09,true,1,,,,,LE CHEIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,2.627139,45.806531,0.93,street,Le Cheix 63470 Puy-Saint-Gulmier,63292_in0r7g,G,LE CHEIX,
403718653,00013,40371865300013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ FAVET,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.62062,45.779391,0.93,locality,Chez Favet 63470 Puy-Saint-Gulmier,63292_B036,G,CHEZ FAVET,
407608629,00017,40760862900017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608637,00010,40760863700010,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,LA BUTTE,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,2.623556,45.795127,0.93,street,La Butte 63470 Puy-Saint-Gulmier,63292_3hhzn9,D,LA BUTTE,
407608645,00013,40760864500013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407608652,00019,40760865200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407608660,00012,40760866000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407608678,00014,40760867800014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE LERY,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.606638,45.792206,0.37,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,D,LE FOUR,
407608686,00017,40760868600017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407608694,00011,40760869400011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608702,00012,40760870200012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608710,00015,40760871000015,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407613405,00023,40761340500023,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409506672,00016,40950667200016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES BROUSSES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
409506680,00019,40950668000019,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
409506698,00011,40950669800011,O,1982-12-31,NN,,,2022-01-15T03:44:59,true,5,,,,LD,SINGLET,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.6074336,45.8028923,0.89,poi,Pont de Singlet Puy-Saint-Gulmier,https://osm.org/way/239975731,G,,
409506706,00012,40950670600012,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE FOUR,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,2.606638,45.792206,0.93,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
409506714,00016,40950671400016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,6,,,,LD,VILLEVAUD,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409506722,00019,40950672200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409506730,00012,40950673000012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409509122,00027,40950912200027,O,2019-11-01,,,,2021-02-23T11:31:39,true,1,,,,,GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,
417788593,00016,41778859300016,O,1998-03-01,,,,2022-02-05T13:30:31,true,3,,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
419352125,00019,41935212500019,O,1998-07-01,NN,,,2019-12-31T03:54:15,true,4,,,,,LA BIZERIE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.41Z,NAFRev2,N,2.623556,45.795127,0.34,street,La Butte 63470 Puy-Saint-Gulmier,63292_3hhzn9,G,LA BUTTE,
423180470,00019,42318047000019,O,1973-12-12,NN,,,2019-11-14T14:00:51,true,4,CISTERNE ALAIN,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.41Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
423181619,00010,42318161900010,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423181908,00017,42318190800017,O,1976-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424330314,00016,42433031400016,O,1999-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FOUR,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.606638,45.792206,0.91,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
434050563,00015,43405056300015,O,2000-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
438658098,00019,43865809800019,O,1999-07-15,NN,,,2019-11-14T14:00:51,true,1,,,,,MARZELLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2A,NAF1993,N,4.0336418,49.5612834,0.88,poi.track,Chemin du Fond Marzelle Nizy-le-Comte,https://osm.org/way/244034547,G,,
439362088,00015,43936208800015,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FRANCOLLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440345940,00017,44034594000017,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,LA CROIX,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441397270,00014,44139727000014,O,2002-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BROUSSES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
443484654,00019,44348465400019,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
444539159,00012,44453915900012,O,2003-01-01,NN,,,2022-02-01T03:48:47,true,3,SOULIER,,,,SOULIER,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.606638,45.792206,0.33,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
452198252,00010,45219825200010,O,2002-12-25,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
452198252,00028,45219825200028,O,2005-12-05,,,,2019-11-14T14:00:51,false,4,,,,,LA CROIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,56.30Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
485323786,00015,48532378600015,O,2006-01-01,,,,2019-11-14T14:00:51,true,3,,,,LD,GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,
489111674,00011,48911167400011,O,2006-03-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LE CHEIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2011-11-01,F,VEGETARI'ANES,,,,01.43Z,NAFRev2,N,2.627139,45.806531,0.93,street,Le Cheix 63470 Puy-Saint-Gulmier,63292_in0r7g,G,LE CHEIX,
493595938,00017,49359593800017,O,2006-12-01,,,,2019-11-14T14:00:51,true,2,,,,LD,VILLEVAUD,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494777790,00010,49477779000010,O,2007-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,COURTILLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,46.19B,NAFRev2,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
498040203,00016,49804020300016,O,2007-04-01,,,,2019-11-14T14:00:51,true,2,MARZELLE,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510072408,00014,51007240800014,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LA GROLLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.42Z,NAFRev2,N,6.104541,45.7116725,0.9,poi.cafe,La Grolle (Café) Lescheraines,https://osm.org/way/125338073,G,,
511054322,00017,51105432200017,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,LE GONDELOUP,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518892104,00051,51889210400051,O,2013-03-25,,,,2019-11-14T14:00:51,false,1,CHEZ MONSIEUR AMADON,,,LD,SAINT GENES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,2.606638,45.792206,0.54,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
518892104,00127,51889210400127,O,2019-06-03,,,,2020-09-23T03:35:12,false,2,CHEZ MONSIEUR COMBRE,,,,LD GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,35.11Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,
518892104,00309,51889210400309,O,2020-08-03,,,,2020-09-23T03:35:12,false,1,CHEZ M. COURTEIX DANIEL,,,,NEUVIALLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,35.11Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
519419253,00017,51941925300017,O,2009-12-21,NN,,2041ZZ,2019-11-14T14:00:51,false,5,,,,,LE CHEIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2011-10-11,F,BAR DE LA MINE,,,VEGETARI ANES,20.42Z,NAFRev2,O,2.627139,45.806531,0.93,street,Le Cheix 63470 Puy-Saint-Gulmier,63292_in0r7g,G,LE CHEIX,
521805283,00012,52180528300012,O,2010-01-08,,,,2019-11-14T14:00:51,true,2,,,,,SOULIER,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,47.29Z,NAFRev2,N,2.606638,45.792206,0.33,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
522991488,00043,52299148800043,O,2013-01-21,,,,2019-11-14T14:00:51,false,1,,,,,SAINT GENES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,35.11Z,NAFRev2,N,2.606638,45.792206,0.54,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
527675045,00019,52767504500019,O,2010-05-28,,,,2019-11-14T14:00:51,true,1,,,,,LE FOUR,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,94.99Z,NAFRev2,N,2.606638,45.792206,0.93,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
529478711,00029,52947871100029,O,2011-05-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LE LERY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.81Z,NAFRev2,N,2.606638,45.792206,0.37,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
751653882,00017,75165388200017,O,2012-05-28,,,4334ZC,2019-11-14T14:00:51,true,2,,,,,FRATANGES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
779233329,00027,77923332900027,O,1990-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FOUR,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.606638,45.792206,0.93,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
779257294,00016,77925729400016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FRATONGES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779257302,00017,77925730200017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779257310,00010,77925731000010,O,,,,,2019-11-14T14:00:51,true,1,,,,,COURTILLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
779257336,00015,77925733600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,VILLEVAUD,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779257369,00016,77925736900016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789346103,00011,78934610300011,O,2012-11-02,,,,2019-11-14T14:00:51,true,2,,,,LD,SOULIER,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,70.10Z,NAFRev2,N,2.606638,45.792206,0.33,street,Le Four 63470 Puy-Saint-Gulmier,63292_dro9hj,G,LE FOUR,
799887203,00013,79988720300013,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE CHEIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA FERME DU CHEIX,,,,01.25Z,NAFRev2,N,2.627139,45.806531,0.93,street,Le Cheix 63470 Puy-Saint-Gulmier,63292_in0r7g,G,LE CHEIX,
802135301,00017,80213530100017,O,2014-05-05,,,,2019-11-14T14:00:51,true,1,,,,,LE CHEIX,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,01.42Z,NAFRev2,N,2.627139,45.806531,0.93,street,Le Cheix 63470 Puy-Saint-Gulmier,63292_in0r7g,G,LE CHEIX,
811163609,00019,81116360900019,O,2015-04-15,,,,2021-02-23T17:28:18,true,1,,,,,LA GROLLE,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,6.104541,45.7116725,0.9,poi.cafe,La Grolle (Café) Lescheraines,https://osm.org/way/125338073,G,,
814705778,00011,81470577800011,O,2015-11-13,,,,2019-11-14T14:00:51,true,3,,,,,LES PAUZES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2016-08-01,F,AUX PATTOLINES AUVERGNATES,,,TREFOND CAROLINE,47.81Z,NAFRev2,N,,,0,,,,,,
820104032,00017,82010403200017,O,2016-05-14,,,1072ZZ,2021-02-23T17:38:54,true,3,,,,,MARZELLES,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6440663,48.0897409,0.89,poi.track,Chemin des Marzelles Argentré,https://osm.org/way/155225066,G,,
825369663,00018,82536966300018,O,2017-02-01,,,,2019-11-14T14:00:51,true,1,,,,,GAMY,63470,PUY-SAINT-GULMIER,,,63292,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,2.638239,45.80146,0.93,street,Gamy 63470 Puy-Saint-Gulmier,63292_qa10vm,G,GAMY,