id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032152,2019-01-22,000001,Vente,1500,,,BOIS DE L ESTE,B003,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000D0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,4.473186,45.916128
2019-1032152,2019-01-22,000001,Vente,1500,,,LES PINACHONS,B037,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,4.466271,45.913839
2019-1032152,2019-01-22,000001,Vente,1500,,,LES PINACHONS,B037,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,380,4.466284,45.913257
2019-1032169,2019-01-04,000001,Vente,90850,1,,IMP DU MOULIN,0025,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0103,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,163,4.452944,45.923625
2019-1032169,2019-01-04,000001,Vente,90850,,,LE BOURG,B004,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,322,4.453355,45.923096
2019-1032169,2019-01-04,000001,Vente,90850,,,LE BOURG,B004,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,283,4.453633,45.92304
2019-1032172,2019-01-09,000001,Vente,229060,5330,,LES VERCHERES,B050,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0703,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,500,4.457298,45.922386
2019-1032172,2019-01-09,000001,Vente,229060,5330,,LES VERCHERES,B050,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0703,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,4.457298,45.922386
2019-1032634,2019-02-08,000001,Vente,43500,38,,RUE DES GRANDS PONTS,0018,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0197,,,3,54.16,,,,,,,,,1,2,Appartement,55,4,,,,,,4.456134,45.9239
2019-1032859,2019-03-12,000001,Vente,160000,6,,RUE DE LA MAIRIE,0023,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0062,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,218,4.453625,45.924378
2019-1033424,2019-03-29,000001,Vente,401200,5153,C,LA GRANDE GRANGE,B023,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000F0164,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1565,4.439437,45.918262
2019-1033424,2019-03-29,000001,Vente,401200,5153,C,LA GRANDE GRANGE,B023,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000F0164,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,2244,4.439437,45.918262
2019-1033624,2019-04-11,000001,Vente,7100,5010,,RUE DES TILLEULS,0038,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.45234,45.924058
2019-1033699,2019-04-25,000001,Vente,186500,8,,RUE DES TILLEULS,0038,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0079,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.451522,45.924484
2019-1033699,2019-04-25,000001,Vente,186500,8,,RUE DES TILLEULS,0038,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0079,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,632,4.451522,45.924484
2019-1033737,2019-04-24,000001,Vente,370,,,PEPY,B035,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,4210,4.480835,45.918973
2019-1033757,2019-05-06,000001,Vente,61100,2,,RUE DES PORTAILS,0028,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0770,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,38,4.454323,45.92416
2019-1033757,2019-05-06,000001,Vente,61100,,,LE BOURG,B004,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.454374,45.924146
2019-1033757,2019-05-06,000001,Vente,61100,,,LE BOURG,B004,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0773,,,,,,,,,,,,,0,,,,,J,jardins,,,344,4.45442,45.924911
2019-1034375,2019-06-06,000001,Vente,253678,5321,,LA ROTODIERE,B040,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1225,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1097,4.450631,45.929722
2019-1034433,2019-06-25,000001,Vente,67000,,,LES VERCHERES,B050,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0721,,,,,,,,,,,,,0,,,,,P,prés,,,407,4.457425,45.921411
2019-1034433,2019-06-25,000001,Vente,67000,,,LES VERCHERES,B050,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0724,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.457828,45.921492
2019-1034437,2019-06-25,000001,Vente,210000,5,,RUE DES CANUTS,0007,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0109,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,52,4.453247,45.923941
2019-1034437,2019-06-25,000001,Vente,210000,5,,RUE DES CANUTS,0007,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.453305,45.923961
2019-1034744,2019-06-28,000001,Vente,244200,5270,,LA MOLANDIERE,B027,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0627,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,800,4.46444,45.92135
2019-1035135,2019-08-01,000001,Vente,115000,5146,,MOULIN LOY,B033,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,485,4.440539,45.932249
2019-1035135,2019-08-01,000001,Vente,115000,,,MOULIN LOY,B033,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.44079,45.932188
2019-1035159,2019-08-05,000001,Vente,262,,,GALAMBERT,B019,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,5230,,
2019-1035162,2019-08-05,000001,Vente,265,,,GALAMBERT,B019,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000E0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5292,,
2019-1035193,2019-07-31,000001,Vente,130000,5275,,MOULIN LOY,B033,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1006,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1260,4.44015,45.932578
2019-1035193,2019-07-31,000001,Vente,130000,5275,,MOULIN LOY,B033,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1260,4.44015,45.932578
2019-1035193,2019-07-31,000001,Vente,130000,,,MOULIN LOY,B033,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.44039,45.932442
2019-1035250,2019-08-06,000001,Vente,190000,5201,,SAVATEL,B042,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0347,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,453,4.463684,45.923325
2019-1035328,2019-08-08,000001,Vente,90000,5114,,RUE DES PORTAILS,0028,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0056,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,46,4.454203,45.924351
2019-1035763,2019-09-05,000001,Vente,389540,5229,,CHATEAU GAILLARD,B009,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0716,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,500,4.47724,45.928925
2019-1035763,2019-09-05,000001,Vente,389540,5229,,CHATEAU GAILLARD,B009,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0716,,,,,,,,,,,,,0,1,Maison,189,8,AG,terrains d'agrément,PARC,Parc,1313,4.47724,45.928925
2019-1035799,2019-09-24,000001,Vente,188000,,,LE BOURG,B004,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1793,4.458283,45.923696
2019-1035799,2019-09-24,000001,Vente,188000,52,,RUE DES GRANDS PONTS,0018,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1201,,1,,,,,,,,,,,0,,,,,,,,,,4.457107,45.924028
2019-1035799,2019-09-24,000001,Vente,188000,54,,RUE DES GRANDS PONTS,0018,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A1202,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,408,4.457409,45.923973
2019-1035914,2019-09-27,000001,Vente,2000,,,SAVATEL,B042,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0426,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4,4.463073,45.923443
2019-1035914,2019-09-27,000001,Vente,2000,,,SAVATEL,B042,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0429,,,,,,,,,,,,,0,,,,,J,jardins,,,751,4.463509,45.923439
2019-1035914,2019-09-27,000001,Vente,2000,,,SAVATEL,B042,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,1415,4.463509,45.923439
2019-1036228,2019-10-17,000001,Vente,46500,38,,RUE DES GRANDS PONTS,0018,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000A0197,,,1,52.8,,,,,,,,,1,2,Appartement,54,3,,,,,,4.456134,45.9239
2019-1036689,2019-11-18,000001,Vente,3000,,,LA MALETIERE,B028,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,741,4.484829,45.928026
2019-1036689,2019-11-18,000001,Vente,3000,,,LA MALETIERE,B028,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000C0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6990,4.485814,45.928317
2019-1037398,2019-12-30,000001,Vente,5700,,,VERDEUT,B051,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14800,4.482148,45.931749
2019-1037398,2019-12-30,000001,Vente,5700,,,VERDEUT,B051,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,4.477098,45.93303
2019-1037398,2019-12-30,000001,Vente,5700,,,VERDEUT,B051,69170,69188,Saint-Clément-sur-Valsonne,69,,,691880000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,4.476831,45.93295
