siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194300125,00011,19430012500011,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,,,RTE,DE PRATCLAUX,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.835459,44.840506,0.35,street,Impasse de la Voie Verte 43340 Landos,43111_1900,G,IMPASSE DE LA VOIE VERTE,
200028645,00014,20002864500014,O,2011-03-11,,,,2011-05-18T10:33:00,true,1,MAIRIE,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,84.11Z,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
214301111,00016,21430111100016,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301111,00024,21430111100024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
214301111,00032,21430111100032,O,1983-12-21,NN,,,,false,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214301111,00040,21430111100040,O,1983-12-21,NN,,,,false,4,,,,,BARGETTES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.8487406,44.8800663,0.89,poi.information,Bargettes (Informations) Landos,https://osm.org/node/5045553362,G,,
214301111,00081,21430111100081,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.830729,44.844266,0.65,street,Rue de la Vicairie 43340 Landos,43111_1880,D,RUE DE LA VICAIRIE,
214301111,00099,21430111100099,O,2000-12-25,NN,,,2012-05-05T00:27:32,false,2,,,,,HOTEL DE VILLE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301111,00107,21430111100107,O,2000-12-25,NN,,,2008-01-04T18:33:55,false,2,,,,,HOTEL DE VILLE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301111,00115,21430111100115,O,2003-09-01,03,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
214301111,00123,21430111100123,O,2006-04-01,,,,2021-02-23T10:32:25,false,2,MAIRIE,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES EMPEZES,,,,42.99Z,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
214301111,00131,21430111100131,O,2006-04-01,,,,2021-02-23T10:32:25,false,2,MAIRIE,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PRADET A BARGETTES,,,,42.99Z,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
264301342,00012,26430134200012,O,1983-03-01,NN,,,2016-11-20T14:09:59,true,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304346,00010,26430434600010,O,2001-12-25,,,,2010-06-26T03:09:59,true,2,MAIRIE,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.830729,44.844266,0.65,street,Rue de la Vicairie 43340 Landos,43111_1880,D,RUE DE LA VICAIRIE,
274300458,00016,27430045800016,O,,,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300165,00015,29430016500015,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,LD LES AMARGIERS,,,,LANDOS,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.830329,44.841654,0.93,municipality,Landos,43111,G,LANDOS,
300119955,00031,30011995500031,O,1993-01-11,NN,,,2008-01-04T19:08:55,true,4,,,,,FOURCHES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829242,44.842983,0.41,street,Rue du Four 43340 Landos,43111_1320,G,RUE DU FOUR,
302116199,00266,30211619900266,O,2016-07-01,,,,2018-06-06T04:24:30,false,2,,,,,ZONE ARTISANALE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,46.21Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302851910,00018,30285191000018,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303717391,00013,30371739100013,O,1975-01-01,NN,,,2008-11-07T00:19:21,true,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
304527856,00013,30452785600013,O,1975-01-01,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
305497349,00012,30549734900012,O,1964-01-01,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
305522807,00596,30552280700596,O,2007-12-20,02,2020,,2022-08-29T09:12:17,false,1,LA GARE,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,O,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
305661142,00029,30566114200029,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
306224957,00010,30622495700010,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306547878,00018,30654787800018,O,,NN,,,,true,1,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
306914375,00010,30691437500010,O,1976-01-01,NN,,,2012-07-28T10:08:32,true,4,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
307604397,00017,30760439700017,O,,,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310246780,00012,31024678000012,O,,NN,,,,true,1,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,45.2V,NAF1993,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
310273776,00016,31027377600016,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310395868,00014,31039586800014,O,1964-01-01,NN,,,2009-06-27T03:53:02,true,5,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
310438668,00017,31043866800017,O,,,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
311448161,00027,31144816100027,O,,NN,,,,true,1,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.06,NAP,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
312110646,00014,31211064600014,O,,,,,,true,1,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
312511470,00014,31251147000014,O,1978-01-01,NN,,,,true,1,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
312923279,00011,31292327900011,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,3,,,,,RAZONNET,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,3.6901588,45.158411,0.89,poi.stream,Le Razonnet (Ruisseau) Vernassal,https://osm.org/way/317167635,G,,
312923279,00037,31292327900037,O,2001-03-12,NN,,,2013-07-18T15:01:32,true,3,,,,,RAZOUNNET,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313066235,00018,31306623500018,O,,,,,,true,1,,,,,LA MOUTEYRE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.831885,44.84106,0.47,street,Route de la Gare 43340 Landos,43111_1360,G,ROUTE DE LA GARE,
313423170,00031,31342317000031,O,1983-12-22,NN,,,2008-01-04T20:21:50,true,3,,,,LOT,LA COTE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.830694,44.846871,0.62,locality,Croix de la Cote 43340 Landos,43111_B077,G,CROIX DE LA COTE,
313639312,00013,31363931200013,O,1978-01-01,NN,,,2013-01-04T11:50:17,true,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
313808578,00014,31380857800014,O,1900-01-01,NN,,,2011-04-28T00:14:39,false,3,,,,,FOURCHES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,3.829242,44.842983,0.41,street,Rue du Four 43340 Landos,43111_1320,G,RUE DU FOUR,
313808578,00022,31380857800022,O,2005-08-22,,,,2006-11-25T09:33:09,true,2,,,,,FOURCHES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,3.829242,44.842983,0.41,street,Rue du Four 43340 Landos,43111_1320,G,RUE DU FOUR,
314585100,00014,31458510000014,O,1978-01-01,03,2020,,2022-08-29T09:14:37,true,4,,,,RTE,DE MENDE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.835459,44.840506,0.47,street,Impasse de la Voie Verte 43340 Landos,43111_1900,G,IMPASSE DE LA VOIE VERTE,
316069368,00017,31606936800017,O,1979-01-01,NN,,,2007-05-19T08:57:05,false,3,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,14.3Z,NAF1993,N,,,0,,,,,,
316086198,00017,31608619800017,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1980-05-07,F,,,,,47.01,NAP,N,,,0,,,,,,
316122670,00060,31612267000060,O,2007-08-27,,,,2008-01-04T20:43:53,true,2,,,,,BARGETTES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,52.6D,NAFRev1,N,3.8487406,44.8800663,0.89,poi.information,Bargettes (Informations) Landos,https://osm.org/node/5045553362,G,,
317081180,00018,31708118000018,O,1979-01-01,NN,,,,true,1,,,,QUAI,DE LA GARE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,60.2M,NAF1993,O,3.831885,44.84106,0.66,street,Route de la Gare 43340 Landos,43111_1360,G,ROUTE DE LA GARE,
317952323,00010,31795232300010,O,,,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318851300,00067,31885130000067,O,1999-07-15,NN,,,2011-01-26T11:07:51,false,4,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,08.12Z,NAFRev2,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
319256251,00012,31925625100012,O,1900-01-01,NN,,,2011-04-28T00:17:48,false,3,,,,RUE,PRINCIPALE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,3.829735,44.844203,0.33,street,Rue de la Fontanille 43340 Landos,43111_0221,G,RUE DE LA FONTANILLE,
319256251,00020,31925625100020,O,1994-08-01,NN,,,2016-11-29T09:22:53,true,4,,,,PL,DU LAVOIR,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,3.83067,44.843705,0.38,street,Place du Marche 43340 Landos,43111_1520,G,PLACE DU MARCHE,
320627748,00033,32062774800033,O,2001-04-01,,,,,true,1,,,,,ZONE ARTISANALE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321011959,00012,32101195900012,O,1981-02-09,NN,,4332AA,2015-12-06T03:39:51,true,4,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.32A,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
321461204,00034,32146120400034,O,2000-06-30,NN,,,2022-12-15T08:49:38,true,4,,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
321753691,00013,32175369100013,O,1981-05-01,NN,,,2008-01-04T18:29:17,true,3,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
322309626,00016,32230962600016,O,1981-04-15,NN,,,2008-11-07T00:38:37,false,3,,,,,RIBAINS,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,3.823594,44.842149,0.91,street,Route de Ribains 43340 Landos,43111_0003,G,ROUTE DE RIBAINS,
322309626,00024,32230962600024,O,1974-01-01,NN,,,2021-02-23T10:45:54,true,3,,,,,RIBAINS,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.823594,44.842149,0.91,street,Route de Ribains 43340 Landos,43111_0003,G,ROUTE DE RIBAINS,
322672767,00017,32267276700017,O,1900-01-01,,,,2011-04-28T00:19:52,false,2,,,,,BARGETTES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.8487406,44.8800663,0.89,poi.information,Bargettes (Informations) Landos,https://osm.org/node/5045553362,G,,
322729799,00013,32272979900013,O,,NN,,,,true,1,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
323126532,00015,32312653200015,O,1980-10-01,NN,,,2017-05-04T04:10:17,true,3,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
323357707,00013,32335770700013,O,1981-09-22,NN,,,2014-07-08T00:27:53,true,4,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
323786129,00011,32378612900011,O,1982-02-01,NN,,4321AB,2018-07-24T15:29:55,false,4,,,,LOT,LACOSTE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,3.831475,44.843539,0.39,street,Rue de la Poste 43340 Landos,43111_1700,G,RUE DE LA POSTE,
324288505,00013,32428850500013,O,,,,,,true,1,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
325531598,00010,32553159800010,O,1982-10-01,NN,,,,true,1,,,,RUE,DE LA GARE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,3.831885,44.84106,0.77,street,Route de la Gare 43340 Landos,43111_1360,G,ROUTE DE LA GARE,
325726636,00062,32572663600062,O,2009-11-16,,,,2010-10-05T08:52:57,false,2,,,,,FOURCHES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.11Z,NAFRev2,N,3.829242,44.842983,0.41,street,Rue du Four 43340 Landos,43111_1320,G,RUE DU FOUR,
326046851,00019,32604685100019,O,1982-12-01,,,,,true,3,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
326046869,00011,32604686900011,O,1982-12-01,NN,,,2017-05-29T14:47:12,true,3,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326078631,00016,32607863100016,O,1982-12-02,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326425428,00090,32642542800090,O,2018-12-31,,,,2021-02-23T10:48:28,true,1,RIBAINS,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,35.11Z,NAFRev2,N,3.823594,44.842149,0.91,street,Route de Ribains 43340 Landos,43111_0003,D,ROUTE DE RIBAINS,
327832705,00013,32783270500013,O,1983-06-30,NN,,,2021-02-09T09:38:27,true,3,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
328010590,00011,32801059000011,O,,NN,,,,true,1,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,55.3A,NAF1993,N,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
328010608,00011,32801060800011,O,1983-08-01,NN,,,,true,3,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
328205646,00016,32820564600016,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328251723,00016,32825172300016,O,1983-09-07,NN,,,2010-10-13T11:10:11,true,4,,,,,LA SAUVETAT,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.4C,NAFRev1,O,3.849379,44.848111,0.94,street,La Sauvetat 43340 Landos,43111_gg3bre,G,LA SAUVETAT,
328771795,00023,32877179500023,O,2002-07-29,NN,,,2017-08-30T11:43:14,true,4,,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
328834437,00019,32883443700019,O,,NN,,,2019-09-25T03:54:16,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
329021356,00012,32902135600012,O,1983-05-01,01,2020,,2023-01-07T06:11:17,true,3,,,,,PRATCLAUX,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330225905,00018,33022590500018,O,1984-07-01,01,2020,,2022-08-29T09:21:22,true,4,,,,,BARGETTES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.8487406,44.8800663,0.89,poi.information,Bargettes (Informations) Landos,https://osm.org/node/5045553362,G,,
330635160,00014,33063516000014,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
330933607,00021,33093360700021,O,1975-01-01,NN,,,2009-09-15T05:54:22,false,4,,,,,BARGETTES,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,3.8487406,44.8800663,0.89,poi.information,Bargettes (Informations) Landos,https://osm.org/node/5045553362,G,,
331025148,00015,33102514800015,O,1984-10-01,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
331390021,00011,33139002100011,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
331390435,00013,33139043500013,O,1985-01-01,01,2020,4399CZ,2022-08-29T09:22:00,true,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331413914,00010,33141391400010,O,,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
331554873,00082,33155487300082,O,1991-02-19,NN,,,2009-06-27T04:55:31,false,3,,,,,LA GARE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,74.8K,NAFRev1,O,3.831885,44.84106,0.92,street,Route de la Gare 43340 Landos,43111_1360,G,ROUTE DE LA GARE,
331554873,00165,33155487300165,O,2004-06-17,NN,,,2009-06-27T04:55:31,false,3,,,,,LE BOURG,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,51.2A,NAFRev1,O,3.85332,44.847674,0.41,locality,Les Cours le Pradou 43340 Landos,43111_B072,G,LES COURS LE PRADOU,
332914332,00017,33291433200017,O,1985-06-01,NN,,,2022-09-15T04:07:55,true,8,,26,,RTE,QUARTIER DE LA GARE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,ISSARTEL ANDRE,82.99Z,NAFRev2,N,3.833051,44.84091,0.58,housenumber,26 Route de la Gare 43340 Landos,43111_1360_00026,G,26 ROUTE DE LA GARE,
333495935,00012,33349593500012,O,1985-10-01,NN,,,2009-06-27T05:02:57,false,4,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
333495935,00020,33349593500020,O,1995-03-01,NN,,,,false,4,,,,LOT,BEL AIR,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.833225,44.84258,0.85,street,Lotissement Bel Air 43340 Landos,43111_B236,G,LOTISSEMENT BEL AIR,
333771160,00012,33377116000012,O,,,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,44.25,NAP,N,,,0,,,,,,
333863496,00019,33386349600019,O,1985-10-14,NN,,,2008-01-04T20:44:11,true,3,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
333863504,00010,33386350400010,O,1985-10-14,NN,,,2008-01-04T20:44:11,true,3,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
333886158,00018,33388615800018,O,1985-10-01,NN,,,,true,1,,,,,,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
333946820,00011,33394682000011,O,,NN,,,,true,1,,,,,RIBAINS,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2C,NAF1993,N,3.823594,44.842149,0.91,street,Route de Ribains 43340 Landos,43111_0003,G,ROUTE DE RIBAINS,
334697901,00018,33469790100018,O,1985-01-01,01,2020,,2022-08-29T09:23:57,true,4,,,,,RAZOUNET,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
334903978,00024,33490397800024,O,1991-06-01,NN,,9602AA,2017-11-23T03:56:14,true,6,,,,RTE,DE LA GARE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,3.831885,44.84106,0.83,street,Route de la Gare 43340 Landos,43111_1360,G,ROUTE DE LA GARE,
337534671,00017,33753467100017,O,1986-04-30,NN,,,2008-01-04T21:10:57,true,3,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
338055130,00011,33805513000011,O,,NN,,,,true,1,,,,,LE CROS DU POUJET,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,3.882021,44.873517,0.79,street,Le Cros du Pouget 43340 Landos,43111_B079,G,LE CROS DU POUGET,
338108327,00010,33810832700010,O,,NN,,,,true,1,,,,PL,DU MARCHE,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.10,NAP,N,3.83067,44.843705,0.8,street,Place du Marche 43340 Landos,43111_1520,G,PLACE DU MARCHE,
338195852,00029,33819585200029,O,,NN,,,,true,1,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.07,NAP,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,
338671274,00011,33867127400011,O,1986-05-01,NN,,,2017-01-17T04:20:00,true,5,,,,,CHARBONNIER,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
338941552,00063,33894155200063,O,2015-08-01,,,,2016-03-10T08:24:53,true,1,,,,RTE,DE RIBAINS,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90D,NAFRev2,N,3.823594,44.842149,0.82,street,Route de Ribains 43340 Landos,43111_0003,G,ROUTE DE RIBAINS,
339376592,00012,33937659200012,O,1900-01-01,NN,,,2011-04-28T00:31:43,false,3,,,,RTE,DU PUY,43340,LANDOS,,,43111,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,3.832997,44.843829,0.78,street,Route du Puy 43340 Landos,43111_0002,G,ROUTE DU PUY,