siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501415,00013,21250141500013,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501415,00021,21250141500021,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.349299,47.230365,0.37,street,Mailler 25530 Chaux-lès-Passavant,25141_w0313z,D,MAILLER,
212501415,00039,21250141500039,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.349299,47.230365,0.37,street,Mailler 25530 Chaux-lès-Passavant,25141_w0313z,D,MAILLER,
262502727,00015,26250272700015,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.349299,47.230365,0.37,street,Mailler 25530 Chaux-lès-Passavant,25141_w0313z,D,MAILLER,
292501418,00019,29250141800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,70.1C,NAF1993,N,6.349299,47.230365,0.37,street,Mailler 25530 Chaux-lès-Passavant,25141_w0313z,G,MAILLER,
341208825,00016,34120882500016,O,1987-04-10,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ MR ET MME BOILLOT PIERRE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348438862,00016,34843886200016,O,1988-10-26,00,2018,,2020-08-25T10:43:24,false,8,,13,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2017-06-15,F,LAVAGE CHIMIE 25,,,,46.69B,NAFRev2,O,6.358146,47.236357,0.93,street,Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e,G,GRANDE RUE,
378724835,00012,37872483500012,O,1990-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392865515,00010,39286551500010,O,1972-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392865549,00019,39286554900019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,9,,CHE,DE GONSELIN,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.356571,47.237792,0.76,interpolation,9 Rue de Gonselin 25530 Chaux-lès-Passavant,,G,7 RUE DE GONSELIN,
392865630,00017,39286563000017,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392865721,00014,39286572100014,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394134506,00010,39413450600010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400033023,00013,40003302300013,O,1994-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407781228,00017,40778122800017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407781236,00010,40778123600010,O,1991-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,N D DE LA GRACE DIEU,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.349757,47.250785,0.58,street,La Grace Dieu 25530 Chaux-lès-Passavant,25141_0029,G,LA GRACE DIEU,
409020245,00018,40902024500018,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421565615,00018,42156561500018,O,1998-12-21,,,,2019-11-14T14:00:26,true,1,,13,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,51.1R,NAF1993,N,6.358146,47.236357,0.93,street,Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e,G,GRANDE RUE,
432729739,00016,43272973900016,O,2000-06-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LA GRACE DIEU,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,6.349757,47.250785,0.93,street,La Grace Dieu 25530 Chaux-lès-Passavant,25141_0029,G,LA GRACE DIEU,
441841574,00011,44184157400011,O,2001-11-06,NN,,,2019-11-14T14:00:26,true,3,LES GROTTES DE LA GLACIERE,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.364013,47.248766,0.52,street,La Glaciere 25530 Chaux-lès-Passavant,25141_ycdbuq,D,LA GLACIERE,
442605374,00036,44260537400036,O,2019-11-30,,,,2020-01-01T03:53:54,true,1,,29,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,6.356628,47.236302,0.93,housenumber,29 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00029,G,29 GRANDE RUE,
453353336,00028,45335333600028,O,2004-08-01,,,,2019-11-14T14:00:26,false,4,,26,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,96.02A,NAFRev2,N,6.358372,47.236171,0.93,interpolation,26 Grande Rue 25530 Chaux-lès-Passavant,,G,24 GRANDE RUE,
477607220,00019,47760722000019,O,2004-06-01,,,,2019-11-14T14:00:26,false,4,,9,,CHE,DE GONSELIN,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.356571,47.237792,0.76,interpolation,9 Rue de Gonselin 25530 Chaux-lès-Passavant,,G,7 RUE DE GONSELIN,
477607220,00027,47760722000027,O,2014-12-31,,,,2019-11-14T14:00:26,true,2,,11,,RUE,DE GONSELIN,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,6.356448,47.2382,0.93,housenumber,11 Rue de Gonselin 25530 Chaux-lès-Passavant,25141_0033_00011,G,11 RUE DE GONSELIN,
487629958,00033,48762995800033,O,2009-12-01,,,,2019-11-14T14:00:26,false,2,,20,,RUE,DE GONSELIN,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,86.90F,NAFRev2,N,6.35638,47.238959,0.93,housenumber,20 Rue de Gonselin 25530 Chaux-lès-Passavant,25141_0033_00020,G,20 RUE DE GONSELIN,
509806667,00010,50980666700010,O,2009-01-06,,,,2019-11-14T14:00:26,false,2,,36,,,30 A GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.78B,NAFRev2,N,6.358146,47.236357,0.59,street,Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e,G,GRANDE RUE,
510299159,00028,51029915900028,O,2009-06-01,,,,2019-11-14T14:00:26,true,2,,32,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.99Z,NAFRev2,N,6.358865,47.236852,0.93,housenumber,32 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00032,G,32 GRANDE RUE,
517515714,00015,51751571400015,O,2009-10-01,,,,2019-11-14T14:00:26,true,2,,36,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,6.359287,47.23775,0.93,housenumber,36 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00036,G,36 GRANDE RUE,
520997594,00012,52099759400012,O,2010-03-10,01,2018,,2020-08-25T10:35:15,true,1,,22,,,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,01.41Z,NAFRev2,N,6.357828,47.236002,0.93,housenumber,22 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00022,G,22 GRANDE RUE,
521317008,00022,52131700800022,O,2012-01-17,,,,2019-11-14T14:00:26,false,2,,25,,RUE,GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,71.11Z,NAFRev2,N,6.357782,47.235203,0.82,housenumber,25 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00025,G,25 GRANDE RUE,
531088300,00029,53108830000029,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,13,,RUE,RUE DE GONSELIN,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.29Z,NAFRev2,N,6.356417,47.238601,0.89,housenumber,13 Rue de Gonselin 25530 Chaux-lès-Passavant,25141_0033_00013,G,13 RUE DE GONSELIN,
632811402,00015,63281140200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,57.02,NAP,N,,,0,,,,,,
702811001,00016,70281100100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
702811712,00018,70281171200018,O,1970-01-01,00,2018,,2020-08-25T10:52:31,true,4,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
712815000,00013,71281500000013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
778303610,00019,77830361000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778303636,00014,77830363600014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,7,,,,,,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
789540945,00019,78954094500019,O,2012-11-01,,,,2019-11-14T14:00:26,true,1,,24,,RUE,GRANDE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.11Z,NAFRev2,N,6.358494,47.235933,0.77,housenumber,24 Grande Rue 25530 Chaux-lès-Passavant,25141_2f3l7e_00024,G,24 GRANDE RUE,
829227008,00010,82922700800010,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,24 VC,24,,,VC GRANDE RUE,25530,CHAUX-LES-PASSAVANT,,,25141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
