siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303480,00015,21330348000015,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,1,,PL,DU 11 NOVEMBRE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.976651,45.362613,0.86,housenumber,1 Place du 11 Novembre 33340 Queyrac,33348_1hehct_00001,G,1 PLACE DU 11 NOVEMBRE,
213303480,00023,21330348000023,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,8,,CHE,LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.979658,45.360698,0.88,housenumber,8 Chemin de Lescapon 33340 Queyrac,33348_0036_00008,G,8 CHEMIN DE LESCAPON,
213303480,00031,21330348000031,O,1996-12-25,NN,,,2008-01-04T18:31:24,false,2,MAIRIE,1,,PL,DU 11 NOVEMBRE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-0.976651,45.362613,0.86,housenumber,1 Place du 11 Novembre 33340 Queyrac,33348_1hehct_00001,G,1 PLACE DU 11 NOVEMBRE,
263303422,00012,26330342200012,O,1983-03-01,NN,,,2008-01-04T18:58:10,true,4,MAIRIE,1,,PL,DU 11 NOVEMBRE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.976651,45.362613,0.86,housenumber,1 Place du 11 Novembre 33340 Queyrac,33348_1hehct_00001,G,1 PLACE DU 11 NOVEMBRE,
293300927,00010,29330092700010,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,90.12,NAP,N,,,0,,,,,,
293301677,00010,29330167700010,O,1996-12-25,NN,,,2009-09-18T09:52:42,true,3,MAIRIE,1,,PL,DU 11 NOVEMBRE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.976651,45.362613,0.86,housenumber,1 Place du 11 Novembre 33340 Queyrac,33348_1hehct_00001,G,1 PLACE DU 11 NOVEMBRE,
300367455,00031,30036745500031,O,1982-06-01,NN,,,2008-11-07T00:16:42,true,4,,,,LD,LA GARE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,50.2Z,NAF1993,N,-0.998908,45.367139,0.94,street,La Gare 33340 Queyrac,33348_rmks9n,G,LA GARE,
300385820,00018,30038582000018,O,,NN,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,00.98,NAP,N,,,0,,,,,,
300739463,00010,30073946300010,O,1973-01-01,NN,,,2014-07-08T00:10:55,true,4,,,,,LA HONTANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.32A,NAFRev2,N,-0.989044,45.373576,0.94,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
303822464,00028,30382246400028,O,1980-12-01,NN,,,2008-12-05T04:45:25,true,4,,,,LD,PONT DE QUEYZAC,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.11B,NAFRev2,N,-0.996412,45.349196,0.65,street,Chemin de Queyzac 33340 Queyrac,33348_0057,G,CHEMIN DE QUEYZAC,
304158504,00015,30415850400015,O,,,,,,true,1,,,,,CHATEAU CARCANIEUX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.982186,45.353071,0.6,street,Chemin de Carcanieux 33340 Queyrac,33348_0010,G,CHEMIN DE CARCANIEUX,
309124006,00011,30912400600011,O,,NN,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
309209963,00011,30920996300011,O,1988-07-08,NN,,,,true,3,,,,LD,AU BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,05.0A,NAF1993,N,-0.977114,45.361093,0.62,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
309209971,00014,30920997100014,O,,NN,,,,true,1,,,,LD,AU BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.977114,45.361093,0.62,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
309907319,00011,30990731900011,O,1900-01-01,NN,,,,false,4,,,,LD,LE BLANC,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,-1.031329,45.365063,0.94,street,Le Blanc 33340 Queyrac,33348_54vp0q,G,LE BLANC,
309907319,00029,30990731900029,O,1993-01-01,NN,,,2008-01-04T19:57:56,true,3,,3,,RTE,DE MONTALIVET,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.031293,45.364331,0.86,housenumber,3 Route de Montalivet 33340 Queyrac,33348_0034_00003,G,3 ROUTE DE MONTALIVET,
310347711,00015,31034771100015,O,,NN,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311015218,00010,31101521800010,O,1977-01-01,NN,,,2009-06-27T03:54:16,true,5,,17,,RTE,DES DEPORTES INTERNES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.989807,45.369753,0.84,housenumber,17 Rue des Deportes et Internes 33340 Queyrac,33348_0110_00017,G,17 RUE DES DEPORTES ET INTERNES,
311015226,00013,31101522600013,O,1977-01-01,NN,,,,true,1,,,,,LA HONTANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.989044,45.373576,0.94,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
311043806,00018,31104380600018,O,,NN,,,,true,1,,,,,LA HONTAME,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.989044,45.373576,0.69,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
313488181,00030,31348818100030,O,,NN,,,,true,1,,,,,LE PLATANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.979206,45.362363,0.61,street,Rue des Platanes 33340 Queyrac,33348_0054,G,RUE DES PLATANES,
314174707,00013,31417470700013,O,1978-01-01,02,2018,,2020-08-25T10:25:59,false,4,,,,,CHATEAU CARCANIEUX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.982186,45.353071,0.6,street,Chemin de Carcanieux 33340 Queyrac,33348_0010,G,CHEMIN DE CARCANIEUX,
314180506,00011,31418050600011,O,1978-01-01,NN,,,2016-09-07T04:01:28,true,7,,22,,RUE,DU 19 MARS 1962,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,35.11Z,NAFRev2,N,-0.979086,45.363533,0.95,housenumber,22 Rue du 19 Mars 1962 33340 Queyrac,33348_0009_00022,G,22 RUE DU 19 MARS 1962,
314607169,00013,31460716900013,O,1900-01-01,NN,,,2006-12-15T00:18:23,false,3,,,,,LA GRANGE EST,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.989018,45.370125,0.94,street,La Grange Est 33340 Queyrac,33348_B086,G,LA GRANGE EST,
315083022,00014,31508302200014,O,1979-01-01,NN,,,,true,4,,,,,LA HONTANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.989044,45.373576,0.94,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
315819672,00017,31581967200017,O,1990-04-03,NN,,,2008-11-07T00:31:18,false,4,,1,,CHE,DU SOC,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.2V,NAFRev1,O,-0.999475,45.375678,0.81,housenumber,1 Chemin du Soc 33340 Queyrac,33348_0061_00001,G,1 CHEMIN DU SOC,
315819672,00025,31581967200025,O,2004-03-18,NN,,4399CZ,2019-06-24T13:18:57,true,4,,2,,CHE,DU CORN,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,O,-0.999536,45.376549,0.82,housenumber,2 Chemin du Corn 33340 Queyrac,33348_0104_00002,G,2 CHEMIN DU CORN,
317535011,00017,31753501100017,O,1979-01-01,NN,,,2008-01-04T20:53:42,true,4,,,,,LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.989001,45.349025,0.94,street,Lescapon 33340 Queyrac,33348_214mds,G,LESCAPON,
318234994,00032,31823499400032,O,1980-09-30,NN,,,2008-12-16T04:47:17,true,4,22 ROUTE DE L OCEAN,,,RTE,LES GABRIAUX LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,-0.995504,45.352858,0.57,street,Les Gabriaux 33340 Queyrac,33348_na9tgc,G,LES GABRIAUX,
318922739,00012,31892273900012,O,,,,,,true,1,,,,,LES OURMES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-1.003172,45.34228,0.94,street,Les Ourmes 33340 Queyrac,33348_z7wz6y,G,LES OURMES,
319441994,00013,31944199400013,O,1980-07-01,,,,,true,4,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319548137,00011,31954813700011,O,1980-07-01,NN,,4722ZB,2018-09-07T04:41:19,true,5,,,,RUE,DU 8 MAI 1945,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,N,-0.977817,45.362048,0.95,street,Rue du 8 Mai 1945 33340 Queyrac,33348_0020,G,RUE DU 8 MAI 1945,
320207376,00015,32020737600015,O,,NN,,,,true,1,,,,,LASSUS,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6D,NAF1993,N,-0.982728,45.361235,0.94,street,Lassus 33340 Queyrac,33348_m2y336,G,LASSUS,
320472012,00014,32047201200014,O,1900-01-01,NN,,,2006-10-27T01:09:17,true,3,,,,LD,LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.60,NAP,N,-0.989001,45.349025,0.94,street,Lescapon 33340 Queyrac,33348_214mds,G,LESCAPON,
320589385,00014,32058938500014,O,1980-09-01,NN,,,2016-02-25T04:13:34,true,4,,,,,LE BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.26Z,NAFRev2,N,-0.977114,45.361093,0.95,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
320850852,00015,32085085200015,O,1981-01-26,NN,,,2009-03-22T05:15:42,true,4,,,,,GARRON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,-1.030086,45.33838,0.38,street,Route de Gartibillan 33340 Queyrac,33348_0015,G,ROUTE DE GARTIBILLAN,
321048860,00019,32104886000019,O,,,,,,true,1,,,,,LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.989001,45.349025,0.94,street,Lescapon 33340 Queyrac,33348_214mds,G,LESCAPON,
321612020,00016,32161202000016,O,1981-03-01,NN,,,2010-10-25T16:01:57,true,5,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321867103,00012,32186710300012,O,1982-01-01,NN,,,2008-01-04T18:30:23,true,3,,,,LD,CARCANIEUX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.982083,45.354277,0.92,street,Carcanieux Ouest 33340 Queyrac,33348_B043,G,CARCANIEUX OUEST,
321947277,00026,32194727700026,O,2004-02-25,NN,,,2014-07-08T00:26:23,true,4,,6,,CHE,DU PALENA,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,-1.003843,45.366128,0.83,housenumber,6 Chemin du Palena 33340 Queyrac,33348_0055_00006,G,6 CHEMIN DU PALENA,
322202722,00011,32220272200011,O,1981-06-01,NN,,,2014-07-08T00:26:44,true,9,,,,,LA HONTANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,86.90A,NAFRev2,O,-0.989044,45.373576,0.94,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
322415761,00012,32241576100012,O,1981-07-11,NN,,,2008-11-07T00:38:46,true,4,,,,,BOUDIN,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.1A,NAFRev1,O,-0.99916,45.353475,0.52,street,Chemin de Boulilande 33340 Queyrac,33348_0003,G,CHEMIN DE BOULILANDE,
322602210,00088,32260221000088,O,1999-09-01,NN,,,2010-09-06T05:28:30,true,3,,44,,CHE,DE LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.987664,45.350361,0.86,housenumber,44 Chemin de Lescapon 33340 Queyrac,33348_0036_00044,G,44 CHEMIN DE LESCAPON,
323589572,00011,32358957200011,O,,,,,,true,1,,,,,AU BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.977114,45.361093,0.62,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
324325893,00059,32432589300059,O,2011-03-07,,,,2015-02-24T08:55:57,true,4,,4,,PL,DU 11 NOVEMBRE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.976266,45.362858,0.86,housenumber,4 Place du 11 Novembre 33340 Queyrac,33348_1hehct_00004,G,4 PLACE DU 11 NOVEMBRE,
324561943,00022,32456194300022,O,2004-04-01,NN,,,2008-11-07T00:41:32,true,3,,4,,CHE,DES PARGAUX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-1.015913,45.373999,0.85,housenumber,4 Chemin des Pargaux 33340 Queyrac,33348_0052_00004,G,4 CHEMIN DES PARGAUX,
326539632,00017,32653963200017,O,1983-03-15,NN,,,2008-11-07T00:43:55,false,4,,,,,AU BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,-0.977114,45.361093,0.62,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
327492468,00019,32749246800019,O,,,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
328172747,00037,32817274700037,O,2000-05-02,NN,,,2011-05-17T07:30:21,false,7,L'ESCAPON,22,,RTE,DE L'OCEAN,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-0.992013,45.351324,0.85,housenumber,22 Route de l’Océan 33340 Queyrac,33348_0043_00022,G,22 ROUTE DE L OCEAN,
328172747,00045,32817274700045,O,2005-12-01,,,,2010-02-25T14:37:40,false,2,,18,,RTE,DE L OCEAN,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-0.99146,45.350794,0.85,housenumber,18 Route de l’Océan 33340 Queyrac,33348_0043_00018,G,18 ROUTE DE L OCEAN,
329077150,00012,32907715000012,O,1984-02-01,NN,,,,true,1,,10,,CHE,DES CAFES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2G,NAF1993,N,-1.000646,45.347831,0.84,housenumber,10 Chemin des Cafés 33340 Queyrac,33348_0005_00010,G,10 CHEMIN DES CAFES,
329184204,00041,32918420400041,O,2010-12-27,,,,2018-11-15T10:35:22,true,1,,49,,CHE,DE LA CAVE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20A,NAFRev2,N,-1.001841,45.367567,0.85,housenumber,49 Chemin de la Cave 33340 Queyrac,33348_0075_00049,G,49 CHEMIN DE LA CAVE,
329190425,00051,32919042500051,O,2015-10-01,,,9529ZF,2017-05-11T04:45:41,true,3,LOGEMENT 4,9,,RTE,DES MARQUIS,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,KIFF'ETOU,95.29Z,NAFRev2,N,-1.019947,45.333299,0.85,housenumber,9 Route des Marquis 33340 Queyrac,33348_0027_00009,G,9 ROUTE DES MARQUIS,
329338883,01649,32933888301649,O,2020-08-01,,,,2020-09-03T09:33:09,false,1,,1,B,RTE,DE MONTALIVET,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE QUEYRAC,,,,08.12Z,NAFRev2,N,-1.022241,45.366232,0.78,housenumber,1bis Route de Montalivet 33340 Queyrac,33348_0034_00001_bis,G,1BIS ROUTE DE MONTALIVET,
329405211,00742,32940521100742,O,2006-06-01,NN,,,2017-05-04T04:07:39,false,3,,37,,CHE,DE LA COLONNE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,42.11Z,NAFRev2,O,-0.988434,45.361039,0.87,housenumber,37 Chemin de la Colonne 33340 Queyrac,33348_0099_00037,G,37 CHEMIN DE LA COLONNE,
329405211,01344,32940521101344,O,2016-07-25,03,2018,,2020-08-25T10:33:48,false,3,,1,B,RTE,DE MONTALIVET,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,08.12Z,NAFRev2,O,-1.022241,45.366232,0.78,housenumber,1bis Route de Montalivet 33340 Queyrac,33348_0034_00001_bis,G,1BIS ROUTE DE MONTALIVET,
329942874,00010,32994287400010,O,1983-01-01,NN,,,,true,1,,17,,CHE,DE LA COLONNE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,67.2Z,NAF1993,N,-0.98283,45.360843,0.87,housenumber,17 Chemin de la Colonne 33340 Queyrac,33348_0099_00017,G,17 CHEMIN DE LA COLONNE,
330585449,00011,33058544900011,O,1984-08-01,NN,,,2018-07-23T08:33:01,true,5,,21,,CHE,DU SOC,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-1.001073,45.371698,0.82,housenumber,21 Chemin du Soc 33340 Queyrac,33348_0061_00021,G,21 CHEMIN DU SOC,
330845421,00016,33084542100016,O,,,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
331947903,00018,33194790300018,O,,NN,,,,true,1,,,,LD,AU BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.60,NAP,N,-0.977114,45.361093,0.62,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
332146000,00028,33214600000028,O,1991-07-05,NN,,,2012-01-08T06:15:56,true,12,,7,,CHE,LIQUANDREAU,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,-1.01187,45.366509,0.89,housenumber,7 Chemin de Liquandreau 33340 Queyrac,33348_0025_00007,G,7 CHEMIN DE LIQUANDREAU,
332715853,00013,33271585300013,O,1985-06-01,NN,,,,true,1,,,,,LACROIX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,52.6D,NAF1993,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
332793470,00011,33279347000011,O,,NN,,,,true,1,,,,LD,CHATEAU BERNON LATNAC,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
332849710,00022,33284971000022,O,2015-01-05,,,4332AA,2021-02-23T10:52:29,true,1,,,,,373 PETIT LABOUNANT,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,BROC,43.32A,NAFRev2,N,-1.037172,45.339865,0.94,housenumber,373 Petit Labounant 33340 Queyrac,33348_b146_00373,G,373 PETIT LABOUNANT,
333739712,00011,33373971200011,O,,NN,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
333739720,00014,33373972000014,O,,NN,,,,true,1,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
337644579,00019,33764457900019,O,1900-01-01,NN,,,2011-04-28T00:30:04,false,2,,,,RUE,HUIT MAI 1945,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,-0.977817,45.362048,0.65,street,Rue du 8 Mai 1945 33340 Queyrac,33348_0020,G,RUE DU 8 MAI 1945,
337644579,00050,33764457900050,O,2017-02-28,,,5610CQ,2021-02-23T10:54:25,true,3,,6,B,CHE,DES CASSAGNES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2020-06-20,A,LA MAISON DU BURGER,,,LA MAISON DU BURGER,56.10C,NAFRev2,N,-1.020101,45.370918,0.7,street,Chemin des Cassagnes 33340 Queyrac,33348_0006,G,CHEMIN DES CASSAGNES,
338790934,00016,33879093400016,O,,,,,,true,1,,,,,LES CAFES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.02,NAP,N,-1.002515,45.348195,0.73,street,Chemin des Cafés 33340 Queyrac,33348_0005,G,CHEMIN DES CAFES,
338918832,00027,33891883200027,O,,NN,,,,true,1,,,,,LES GABRIAUX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.3A,NAF1993,N,-0.995504,45.352858,0.94,street,Les Gabriaux 33340 Queyrac,33348_na9tgc,G,LES GABRIAUX,
339172041,00016,33917204100016,O,1985-10-01,NN,,,,true,4,,,,PL,DE L EGLISE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,-0.991292,45.350713,0.34,street,Route de l’Océan 33340 Queyrac,33348_0043,G,ROUTE DE L OCEAN,
339477218,00012,33947721800012,O,1986-07-01,NN,,,2017-05-04T05:09:47,true,5,,16,,RUE,DU HUIT MAI 1945,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.73Z,NAFRev2,O,-0.977413,45.36253,0.74,housenumber,16 Rue du 8 Mai 1945 33340 Queyrac,33348_0020_00016,G,16 RUE DU 8 MAI 1945,
340716448,00022,34071644800022,O,2005-04-23,,,,2008-01-04T21:45:04,true,2,,35,,CHE,DE LESCAPON,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,-0.987118,45.353996,0.86,housenumber,35 Chemin de Lescapon 33340 Queyrac,33348_0036_00035,G,35 CHEMIN DE LESCAPON,
341757839,00020,34175783900020,O,1998-04-14,NN,,,2008-11-07T01:02:32,false,4,,56,,CHE,DE LA COLONNE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1999-12-25,F,POISSONNERIE BACQUE-L'AUBERGE DES ETANGS,,,,55.3A,NAF1993,N,-0.990236,45.360954,0.87,housenumber,56 Chemin de la Colonne 33340 Queyrac,33348_0099_00056,G,56 CHEMIN DE LA COLONNE,
342296696,00012,34229669600012,O,1900-01-01,NN,,,2011-04-28T00:34:34,false,3,,,,,CHATEAU ST ROCH,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4M,NAF1993,N,0.9662295,44.0375295,0.8,poi.castle,Château Saint-Roch Le Pin,https://osm.org/way/367625436,G,,
343188058,00014,34318805800014,O,,NN,,,,true,1,,,,,LASSUS,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,60.09,NAP,N,-0.982728,45.361235,0.94,street,Lassus 33340 Queyrac,33348_m2y336,G,LASSUS,
343458238,00015,34345823800015,O,1988-01-11,,,,,false,4,,,,,LE BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.977114,45.361093,0.95,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
343458238,00023,34345823800023,O,1992-11-01,NN,,,2008-11-08T00:17:51,false,4,,24,,RUE,19 MARS 62,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,-0.9794,45.363615,0.8,housenumber,24 Rue du 19 Mars 1962 33340 Queyrac,33348_0009_00024,G,24 RUE DU 19 MARS 1962,
344112008,00018,34411200800018,O,1988-01-01,NN,,,2018-09-29T12:36:14,true,4,,,,,LE BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,47.11B,NAFRev2,O,-0.977114,45.361093,0.95,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
344281159,00014,34428115900014,O,,NN,,,,true,1,,,,LD,LA CROIX,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.49,NAP,N,-0.983285,45.361042,0.42,street,Chemin de la Colonne 33340 Queyrac,33348_0099,G,CHEMIN DE LA COLONNE,
344545975,00015,34454597500015,O,,,,,,true,1,,,,,LESCAOUDIOU,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,67.01,NAP,N,,,0,,,,,,
347601635,00019,34760163500019,O,1988-07-20,NN,,,,true,3,,,,LD,LA GRANGE EST,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-0.989018,45.370125,0.94,street,La Grange Est 33340 Queyrac,33348_B086,G,LA GRANGE EST,
347766149,00038,34776614900038,O,2010-12-03,,,,2018-01-09T12:02:14,true,2,LES SABLES,7,,CHE,DU MOULIN,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,86.90D,NAFRev2,N,-0.993017,45.36559,0.83,housenumber,7 Chemin du Moulin 33340 Queyrac,33348_0032_00007,G,7 CHEMIN DU MOULIN,
348525320,00019,34852532000019,O,,NN,,,2006-11-25T10:58:09,true,1,,,,,LE BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.977114,45.361093,0.95,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
348952037,00029,34895203700029,O,2010-03-25,02,2018,8690AZ,2020-08-25T10:43:44,false,2,,,,LD,LA HONTANE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,86.90A,NAFRev2,O,-0.989044,45.373576,0.94,street,La Hontane 33340 Queyrac,33348_w3b6n4,G,LA HONTANE,
349287219,00027,34928721900027,O,2018-09-25,,,,2019-04-18T03:55:12,true,1,,13,,RUE,DE LA RIVIERE,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,82.99Z,NAFRev2,N,-0.971567,45.362602,0.95,housenumber,13 Rue de la Rivière 33340 Queyrac,33348_0058_00013,G,13 RUE DE LA RIVIERE,
349438309,00032,34943830900032,O,1999-10-01,NN,,,2012-05-05T03:11:26,false,4,,2,,CHE,DE LIQUENDREAU,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,75.00Z,NAFRev2,O,-1.021375,45.361361,0.59,street,Liquendreau 33340 Queyrac,33348_zp6u4f,G,LIQUENDREAU,
350746806,00016,35074680600016,O,1988-09-01,NN,,,2018-08-03T03:56:20,true,5,LES OURMES,1,,CHE,DES GEAIS,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,01.21Z,NAFRev2,N,-1.004479,45.341702,0.83,housenumber,1 Chemin des Geais 33340 Queyrac,33348_0016_00001,G,1 CHEMIN DES GEAIS,
351358171,00012,35135817100012,O,,NN,,,,true,1,,,,,LE BOURG,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3B,NAF1993,N,-0.977114,45.361093,0.95,street,Le Bourg 33340 Queyrac,33348_zjmtjj,G,LE BOURG,
351755129,00019,35175512900019,O,1988-09-01,NN,,,2008-01-04T23:33:50,true,3,,,,,,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352326573,00016,35232657300016,O,1989-10-03,NN,,,2013-11-22T10:01:55,false,4,,,,,LES OURMES,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,68.20B,NAFRev2,N,-1.003172,45.34228,0.94,street,Les Ourmes 33340 Queyrac,33348_z7wz6y,G,LES OURMES,
352614598,00014,35261459800014,O,1989-12-01,NN,,,,false,4,,,,LD,LASSUS,33340,QUEYRAC,,,33348,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.1A,NAF1993,N,-0.982728,45.361235,0.94,street,Lassus 33340 Queyrac,33348_m2y336,G,LASSUS,