id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864960,2021-01-14,000001,Vente,156000,11,,RUE DE BETTANCOURT,0015,51250,51006,Alliancelles,51,,,51006000ZA0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,938,4.883433,48.811596
2021-865784,2021-01-20,000001,Vente,57750,,,LES PAQUIS,B047,51250,51006,Alliancelles,51,,,51006000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,29700,4.890122,48.810278
2021-865784,2021-01-20,000001,Vente,57750,,,LES PAQUIS,B047,51250,51006,Alliancelles,51,,,51006000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,23080,4.888172,48.811559
2021-865784,2021-01-20,000001,Vente,57750,,,LE RAIDON,B059,51250,51006,Alliancelles,51,,,51006000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,54650,4.884119,48.803075
2021-865784,2021-01-20,000001,Vente,57750,,,LE RAIDON,B059,51250,51006,Alliancelles,51,,,51006000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,36040,4.881687,48.801458
2021-865784,2021-01-20,000001,Vente,57750,,,LES OUIS,B045,51250,51006,Alliancelles,51,,,51006000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,5440,4.862633,48.79679
2021-865784,2021-01-20,000001,Vente,57750,,,ENTRE DEUX CHEMINS,B026,51250,51006,Alliancelles,51,,,51006000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,4.873726,48.817517
2021-865784,2021-01-20,000001,Vente,57750,,,ENTRE DEUX CHEMINS,B026,51250,51006,Alliancelles,51,,,51006000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,45000,4.873726,48.817517
2021-865784,2021-01-20,000001,Vente,57750,,,ENTRE DEUX CHEMINS,B026,51250,51006,Alliancelles,51,,,51006000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,4.873726,48.817517
2021-865784,2021-01-20,000001,Vente,57750,,,ENTRE DEUX CHEMINS,B026,51250,51006,Alliancelles,51,,,51006000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,4.873726,48.817517
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE BONDON,B006,51250,51006,Alliancelles,51,,,51006000AC0089,,,,,,,,,,,,,0,,,,,B,bois,,,3920,4.891404,48.811297
2021-866478,2021-02-25,000001,Vente,6820.4,,,LA HAMEE,B036,51250,51006,Alliancelles,51,,,51006000AD0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3242,4.876275,48.797115
2021-866478,2021-02-25,000001,Vente,6820.4,,,LA HAMEE,B036,51250,51006,Alliancelles,51,,,51006000AD0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1991,4.874121,48.796237
2021-866478,2021-02-25,000001,Vente,6820.4,,,LA HAMEE,B036,51250,51006,Alliancelles,51,,,51006000AD0070,,,,,,,,,,,,,0,,,,,B,bois,,,663,4.874121,48.796237
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE PAQUIS JEAN LE VERT,B049,51250,51006,Alliancelles,51,,,51006000AD0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,4.877199,48.796643
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0369,,,,,,,,,,,,,0,,,,,B,bois,,,209,4.879687,48.796613
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,219,4.879687,48.796613
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0374,,,,,,,,,,,,,0,,,,,B,bois,,,3696,4.87838,48.796021
2021-866478,2021-02-25,000001,Vente,6820.4,,,LES SAUSSAIE DE L ORME,B062,51250,51006,Alliancelles,51,,,51006000AE0038,,,,,,,,,,,,,0,,,,,B,bois,,,1670,4.871253,48.794399
2021-866478,2021-02-25,000001,Vente,6820.4,,,LES SAUSSAIE DE L ORME,B062,51250,51006,Alliancelles,51,,,51006000AE0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,392,4.871253,48.794399
2021-866478,2021-02-25,000001,Vente,6820.4,,,LES SAUSSAIE DE L ORME,B062,51250,51006,Alliancelles,51,,,51006000AE0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1438,4.875521,48.794842
2021-866478,2021-02-25,000001,Vente,6820.4,,,LE GRAND GRAVIER,B032,51250,51006,Alliancelles,51,,,51006000AE0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1354,4.864939,48.789385
2021-867156,2021-02-25,000001,Vente,1000,,,LA COTE DES VAUX,B015,51250,51006,Alliancelles,51,,,51006000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.885479,48.811303
2021-867156,2021-02-25,000001,Vente,1000,,,LA COTE DES VAUX,B015,51250,51006,Alliancelles,51,,,51006000ZA0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,4.885479,48.811303
2021-867156,2021-02-25,000001,Vente,1000,,,LA COTE DES VAUX,B015,51250,51006,Alliancelles,51,,,51006000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.885641,48.811464
2021-867573,2021-04-01,000001,Vente,19000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,4.88441,48.811024
2021-867573,2021-04-01,000001,Vente,19000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.884479,48.810953
2021-867839,2021-03-17,000001,Vente,500,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0325,,,,,,,,,,,,,0,,,,,B,bois,,,1948,4.882573,48.798058
2021-867841,2021-03-17,000001,Vente,600,,,L OSERAIE,B044,51250,51006,Alliancelles,51,,,51006000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1722,4.887921,48.811769
2021-872404,2021-07-10,000002,Vente,60000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,4.880825,48.810525
2021-872404,2021-07-10,000002,Vente,60000,2,,GR GRANDE RUE,0031,51250,51006,Alliancelles,51,,,51006000AB0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,194,4.88066,48.810535
2021-872404,2021-07-10,000002,Vente,60000,2,,RUE D HEILTZ LE MAURUPT,0033,51250,51006,Alliancelles,51,,,51006000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.880848,48.810378
2021-872404,2021-07-10,000002,Vente,60000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.880726,48.810355
2021-873749,2021-07-23,000001,Vente,92000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,2159,4.879372,48.809938
2021-873749,2021-07-23,000001,Vente,92000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.879372,48.809938
2021-873749,2021-07-23,000001,Vente,92000,10,,RUE D HEILTZ LE MAURUPT,0033,51250,51006,Alliancelles,51,,,51006000AB0302,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,170,4.879733,48.809343
2021-873749,2021-07-23,000001,Vente,92000,10,,RUE D HEILTZ LE MAURUPT,0033,51250,51006,Alliancelles,51,,,51006000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.879733,48.809343
2021-875268,2021-09-03,000001,Vente,515,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,354,4.885064,48.801714
2021-875268,2021-09-03,000001,Vente,515,,,LA MOUCHEUSE,B041,51250,51006,Alliancelles,51,,,51006000AD0454,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1864,4.886105,48.801852
2021-875409,2021-09-25,000001,Vente,126000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.884483,48.807292
2021-875409,2021-09-25,000001,Vente,126000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,381,4.883687,48.807205
2021-875409,2021-09-25,000001,Vente,126000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.88373,48.807295
2021-875409,2021-09-25,000001,Vente,126000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,697,4.883903,48.807376
2021-875409,2021-09-25,000001,Vente,126000,2,,RUE DU MOULIN,0044,51250,51006,Alliancelles,51,,,51006000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,4.884239,48.807526
2021-875409,2021-09-25,000001,Vente,126000,2,,RUE DU MOULIN,0044,51250,51006,Alliancelles,51,,,51006000AB0146,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,4.884239,48.807526
2021-875409,2021-09-25,000001,Vente,126000,2,,RUE DU MOULIN,0044,51250,51006,Alliancelles,51,,,51006000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,4.884239,48.807526
2021-875409,2021-09-25,000001,Vente,126000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.884454,48.807584
2021-875772,2021-09-24,000001,Vente,75000,,,LES ECHARNIERS,B024,51250,51006,Alliancelles,51,,,51006000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,10110,4.860603,48.803094
2021-875772,2021-09-24,000001,Vente,75000,,,LES ECHARNIERS,B024,51250,51006,Alliancelles,51,,,51006000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,52930,4.863588,48.803576
2021-876589,2021-10-15,000001,Vente,38000,,,LE VILLAGE,B069,51250,51006,Alliancelles,51,,,51006000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.88119,48.80931
2021-876589,2021-10-15,000001,Vente,38000,12,,GR GRANDE RUE,0031,51250,51006,Alliancelles,51,,,51006000AB0184,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,695,4.881807,48.809696
2021-876589,2021-10-15,000001,Vente,38000,12,,GR GRANDE RUE,0031,51250,51006,Alliancelles,51,,,51006000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,4.881807,48.809696
2021-876882,2021-10-13,000001,Vente,600,,,LES JARDINS,B073,51250,51006,Alliancelles,51,,,51006000ZD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.881116,48.807825
2021-876882,2021-10-13,000001,Vente,600,,,LES JARDINS,B073,51250,51006,Alliancelles,51,,,51006000ZD0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,4.881116,48.807825
2021-877351,2021-11-02,000001,Vente,6600,,,LES PALIES,B046,51250,51006,Alliancelles,51,,,51006000AB0296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2232,4.882512,48.80619
2021-879073,2021-12-22,000002,Vente,3472,,,LA MOUCHEUSE,B041,51250,51006,Alliancelles,51,,,51006000AC0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1634,4.887176,48.804249
2021-879073,2021-12-22,000002,Vente,3472,,,LE RAIDON,B059,51250,51006,Alliancelles,51,,,51006000AD0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1006,4.882695,48.803931
2021-879073,2021-12-22,000002,Vente,3472,,,LE PETIT CHEMIN,B053,51250,51006,Alliancelles,51,,,51006000AD0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2200,4.884655,48.801025
