id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165757,2020-02-13,000001,Vente,407180,,,LA MOULINE,B043,81170,81320,Vindrac-Alayrac,81,,,813200000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,6060,1.910627,44.055614
2020-1165757,2020-02-13,000001,Vente,407180,,,LA BONDE,B010,81170,81320,Vindrac-Alayrac,81,,,813200000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.911229,44.056546
2020-1165757,2020-02-13,000001,Vente,407180,,,LA BONDE,B010,81170,81320,Vindrac-Alayrac,81,,,813200000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,401,1.911229,44.056546
2020-1165757,2020-02-13,000001,Vente,407180,,,LA BONDE,B010,81170,81320,Vindrac-Alayrac,81,,,813200000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.911229,44.056546
2020-1165757,2020-02-13,000001,Vente,407180,5044,,LA BONDE,B010,81170,81320,Vindrac-Alayrac,81,,,813200000B0298,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,780,1.910669,44.056747
2020-1165757,2020-02-13,000001,Vente,407180,,,LA BONDE,B010,81170,81320,Vindrac-Alayrac,81,,,813200000B0299,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,19960,1.911825,44.057251
2020-1166660,2020-06-05,000001,Vente,3000,,,JOUZELLES,B036,81170,81320,Vindrac-Alayrac,81,,,813200000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,7655,1.882867,44.046774
2020-1166660,2020-06-05,000001,Vente,3000,,,JOUZELLES,B036,81170,81320,Vindrac-Alayrac,81,,,813200000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.8819,44.046311
2020-1166660,2020-06-05,000001,Vente,3000,,,JOUZELLES,B036,81170,81320,Vindrac-Alayrac,81,,,813200000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.884069,44.047341
2020-1166660,2020-06-05,000001,Vente,3000,,,JOUZELLES,B036,81170,81320,Vindrac-Alayrac,81,,,813200000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.884096,44.047601
2020-1168313,2020-09-24,000001,Vente,8400,,,VINDRAC,B065,81170,81320,Vindrac-Alayrac,81,,,813200000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.913197,44.06499
2020-1168472,2020-10-16,000001,Vente,242000,,,COMBE DUBERT,B020,81170,81320,Vindrac-Alayrac,81,,,813200000E0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4251,1.874715,44.066214
2020-1168472,2020-10-16,000001,Vente,242000,,,PUECH BERTRAND,B055,81170,81320,Vindrac-Alayrac,81,,,813200000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,3374,1.87628,44.066862
2020-1168472,2020-10-16,000001,Vente,242000,,,PUECH BERTRAND,B055,81170,81320,Vindrac-Alayrac,81,,,813200000E0092,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1074,1.877064,44.066907
2020-1169068,2020-10-12,000001,Vente,118125,516,,CHE DE LA VERNIERE,0012,81170,81320,Vindrac-Alayrac,81,,,813200000F0190,,,,,,,,,,,,,0,1,Maison,213,5,S,sols,,,1880,1.889736,44.066636
2020-1169068,2020-10-12,000001,Vente,118125,516,,CHE DE LA VERNIERE,0012,81170,81320,Vindrac-Alayrac,81,,,813200000F0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,1.889736,44.066636
2020-1169068,2020-10-12,000001,Vente,118125,516,,CHE DE LA VERNIERE,0012,81170,81320,Vindrac-Alayrac,81,,,813200000F0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,1.889736,44.066636
2020-1169068,2020-10-12,000001,Vente,118125,,,LA VERNIERE,B064,81170,81320,Vindrac-Alayrac,81,,,813200000F0272,,,,,,,,,,,,,0,,,,,P,prés,,,7364,1.890174,44.06685
2020-1169068,2020-10-12,000001,Vente,118125,,,LA VERNIERE,B064,81170,81320,Vindrac-Alayrac,81,,,813200000F0333,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.889747,44.066497
2020-1170605,2020-12-11,000001,Vente,290000,,,VINDRAC,B065,81170,81320,Vindrac-Alayrac,81,,,813200000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.912222,44.066079
2020-1170605,2020-12-11,000001,Vente,290000,,,VINDRAC,B065,81170,81320,Vindrac-Alayrac,81,,,813200000A0533,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.912018,44.065883
2020-1170605,2020-12-11,000001,Vente,290000,,,VINDRAC,B065,81170,81320,Vindrac-Alayrac,81,,,813200000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.912239,44.065805
2020-1170605,2020-12-11,000001,Vente,290000,5015,,VINDRAC,B065,81170,81320,Vindrac-Alayrac,81,,,813200000A0546,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,765,1.912262,44.065929
2020-1171217,2020-11-25,000001,Vente,800000,5102,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1808,0,S,sols,,,1057,1.924953,44.067012
2020-1171217,2020-11-25,000001,Vente,800000,5102,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0108,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1057,1.924953,44.067012
2020-1171217,2020-11-25,000001,Vente,800000,,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,3855,1.925006,44.066711
2020-1171217,2020-11-25,000001,Vente,800000,,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,1373,1.924912,44.066376
2020-1171217,2020-11-25,000001,Vente,800000,,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,1918,1.924804,44.066155
2020-1171217,2020-11-25,000001,Vente,800000,,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,9443,1.924449,44.065831
2020-1171217,2020-11-25,000001,Vente,800000,,,RUDEL,B058,81170,81320,Vindrac-Alayrac,81,,,813200000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,487,1.924954,44.065943
