id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-543278,2021-11-05,000002,Vente,60000,,,LES CATHERINEAUX,B009,33190,33398,Saint-Exupéry,33,,,333980000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,890,-0.106426,44.636605
2021-543278,2021-11-05,000002,Vente,60000,,,LES CATHERINEAUX,B009,33190,33398,Saint-Exupéry,33,,,333980000C0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,-0.105416,44.636247
2021-543278,2021-11-05,000002,Vente,60000,,,LES CATHERINEAUX,B009,33190,33398,Saint-Exupéry,33,,,333980000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.106344,44.636331
2021-548032,2021-03-18,000001,Vente,219000,1,,LE GRAND MAINE,B036,33190,33398,Saint-Exupéry,33,,,333980000A0358,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,595,-0.099058,44.631584
2021-548032,2021-03-18,000001,Vente,219000,,,LE GRAND MAINE,B036,33190,33398,Saint-Exupéry,33,,,333980000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.099204,44.631765
2021-548032,2021-03-18,000001,Vente,219000,,,LE GRAND MAINE,B036,33190,33398,Saint-Exupéry,33,,,333980000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.099396,44.631659
2021-548121,2021-03-22,000001,Vente,497284,,,CHASTAGNEY,B012,33190,33398,Saint-Exupéry,33,,,33398000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,711,-0.120725,44.638626
2021-548127,2021-04-01,000002,Vente,150,,,LE BOURG,B006,33190,33398,Saint-Exupéry,33,,,333980000B0245,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.103212,44.62656
2021-548193,2021-04-16,000001,Vente,360,,,PETIT BOIS,B053,33190,33398,Saint-Exupéry,33,,,333980000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,-0.108875,44.635508
2021-548193,2021-04-16,000001,Vente,360,,,PETIT BOIS,B053,33190,33398,Saint-Exupéry,33,,,333980000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,-0.109058,44.63515
