id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682973,2021-02-26,000001,Vente,5000,,,LES PLANS,B279,39260,39351,Montcusel,39,,,393510000V0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,5.675126,46.363846
2021-682973,2021-02-26,000001,Vente,5000,,,COMBE ROUSSET,B085,39260,39351,Montcusel,39,,,393510000V0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1200,5.67389,46.357888
2021-682973,2021-02-26,000001,Vente,5000,,,COMBE ROUSSET,B085,39260,39351,Montcusel,39,,,393510000V0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,5.67389,46.357888
2021-682973,2021-02-26,000001,Vente,5000,,,COMBE ROUSSET,B085,39260,39351,Montcusel,39,,,393510000V0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4360,5.67389,46.357888
2021-682973,2021-02-26,000001,Vente,5000,,,BOIS DE BANC,B014,39260,39351,Montcusel,39,,,393510000V0092,,,,,,,,,,,,,0,,,,,P,prés,,,5580,5.665511,46.343923
2021-682973,2021-02-26,000001,Vente,5000,,,SUR LA PRA,B285,39260,39351,Montcusel,39,,,393510000V0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1930,5.662206,46.336692
2021-682973,2021-02-26,000001,Vente,5000,,,LE CEZENET,B036,39260,39351,Montcusel,39,,,393510000V0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13230,5.66219,46.336054
2021-682973,2021-02-26,000001,Vente,5000,,,LE CEZENET,B036,39260,39351,Montcusel,39,,,393510000V0128,,,,,,,,,,,,,0,,,,,P,prés,,,6090,5.66299,46.334977
2021-682973,2021-02-26,000001,Vente,5000,,,LE COULOU,B104,39260,39351,Montcusel,39,,,393510000V0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3495,5.683077,46.366329
2021-682973,2021-02-26,000001,Vente,5000,,,LE COULOU,B104,39260,39351,Montcusel,39,,,393510000V0222,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.683077,46.366329
2021-686816,2021-07-29,000001,Vente,220623264,5137,,RUE DE LA GRECHE,0055,39260,39351,Montcusel,39,,,39351000ZC0225,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1050,5.658018,46.35333
2021-686816,2021-07-29,000001,Vente,220623264,5137,,RUE DE LA GRECHE,0055,39260,39351,Montcusel,39,,,39351000ZC0225,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1050,5.658018,46.35333
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,5.654412,46.364967
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,7637,5.654412,46.364967
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7637,5.654412,46.364967
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,18086,5.654412,46.364967
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18086,5.654412,46.364967
2021-688534,2021-10-29,000001,Vente,344500,,,RUE DU COURBET,0025,39260,39351,Montcusel,39,,,39351000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.654412,46.364967
