siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001730,00012,21100173000012,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261001747,00011,26100174700011,O,1983-03-01,NN,,,2016-07-23T12:22:30,true,4,MAIRIE,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.612255,48.521144,0.5,street,Rue du Pre Sainte Marie 10330 Joncreuil,10180_0051,D,RUE DU PRE SAINTE MARIE,
261005482,00011,26100548200011,O,,,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002244,00015,29100224400015,O,1985-02-18,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.612255,48.521144,0.5,street,Rue du Pre Sainte Marie 10330 Joncreuil,10180_0051,D,RUE DU PRE SAINTE MARIE,
302318688,00017,30231868800017,O,1975-01-01,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305179756,00013,30517975600013,O,1967-01-01,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
310615240,00028,31061524000028,O,1983-06-29,NN,,,2012-03-02T10:15:57,true,4,,1,,RUE,ARMANDINE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.611176,48.521793,0.93,housenumber,1 Rue Armandine 10330 Joncreuil,10180_0011_00001,G,1 RUE ARMANDINE,
327777132,00017,32777713200017,O,1983-07-07,NN,,,2016-01-12T00:11:44,true,3,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329504195,00010,32950419500010,O,1984-04-01,NN,,,2019-04-06T03:57:27,true,3,MR MICHEL ALAIN,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344745351,00017,34474535100017,O,1988-04-25,NN,,,2009-11-20T05:41:26,true,3,,,,,MAIRIE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384982427,00013,38498242700013,O,,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384982856,00013,38498285600013,O,1992-01-01,NN,,,,true,1,,2,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,4.602959,48.523382,0.81,street,Rue Drisson 10330 Joncreuil,10180_0021,G,RUE DRISSON,
394763932,00016,39476393200016,O,1994-04-01,NN,,,2019-06-24T13:20:25,true,4,,,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,4.602959,48.523382,0.93,street,Rue Drisson 10330 Joncreuil,10180_0021,G,RUE DRISSON,
405253303,00011,40525330300011,O,1996-04-11,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405253626,00015,40525362600015,O,1996-04-26,NN,,,2008-01-04T20:52:33,true,3,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405254103,00014,40525410300014,O,1996-04-25,NN,,,2018-09-29T12:32:08,true,4,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408805018,00012,40880501800012,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,LE SICHERON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410023477,00012,41002347700012,O,1993-03-01,NN,,,2008-01-04T21:36:00,true,3,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410267876,00010,41026787600010,O,1996-12-01,NN,,,2017-01-20T03:15:21,false,4,,,,RUE,ARMANTINE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,4.611176,48.521793,0.73,street,Rue Armandine 10330 Joncreuil,10180_0011,G,RUE ARMANDINE,
414140657,00019,41414065700019,O,1997-10-01,NN,,,2018-04-20T03:47:46,true,4,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419521992,00018,41952199200018,O,1998-06-30,NN,,,2012-11-09T01:10:22,true,7,,38,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,47.99B,NAFRev2,N,4.612176,48.522139,0.93,housenumber,38 Rue Drisson 10330 Joncreuil,10180_0021_00038,G,38 RUE DRISSON,
423217256,00019,42321725600019,O,1999-07-01,NN,,3109BA,2018-07-03T03:54:55,true,5,,,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,31.09B,NAFRev2,N,4.602959,48.523382,0.93,street,Rue Drisson 10330 Joncreuil,10180_0021,G,RUE DRISSON,
437944077,00019,43794407700019,O,2001-06-01,NN,,,2006-10-31T02:03:29,true,3,,11,,RUE,DES HOUCHETTES,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,4.609611,48.524908,0.81,housenumber,11 Rue des Ouchettes 10330 Joncreuil,10180_0041_00011,G,11 RUE DES OUCHETTES,
478811656,00014,47881165600014,O,2004-09-10,NN,,,2008-01-05T21:41:18,true,3,,,,CHE,DE LA TANNIERE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7483481,46.3515979,0.76,poi.track,Chemin de la Tanière La Roche-Vineuse,https://osm.org/way/185944607,G,,
484393475,00013,48439347500013,O,2005-10-10,,,,2011-01-04T10:33:59,false,2,,39,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,74.2C,NAFRev1,N,4.612841,48.522133,0.93,housenumber,39 Rue Drisson 10330 Joncreuil,10180_0021_00039,G,39 RUE DRISSON,
488496845,00014,48849684500014,O,2005-12-31,,,,2008-10-01T08:57:04,true,3,,,,,FERME DU SICHERON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494614332,00018,49461433200018,O,2007-03-19,,,,2009-04-02T04:47:12,true,3,,2,,CHE,DE TANIERE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.48Z,NAFRev2,N,4.61287,48.520805,0.82,housenumber,2 Chemin de Taniere 10330 Joncreuil,10180_0091_00002,G,2 CHEMIN DE TANIERE,
514123371,00023,51412337100023,O,2010-11-22,,,,2016-11-04T09:40:02,false,2,,,,RUE,12 RUE DE LA PIE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.34Z,NAFRev2,N,4.614571,48.523773,0.88,housenumber,12 Rue de la Pie 10330 Joncreuil,10180_0061_00012,G,12 RUE DE LA PIE,
517814661,00016,51781466100016,O,2009-10-27,,,,2009-10-30T04:51:31,true,1,,1,,RUE,MAUPERTUIS,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.20B,NAFRev2,N,4.61237,48.5218,0.76,housenumber,1 Ruelle de Mauperthuis 10330 Joncreuil,10180_0031_00001,G,1 RUELLE DE MAUPERTHUIS,
602876054,00019,60287605400019,O,,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,67.04,NAP,N,,,0,,,,,,
780314175,00016,78031417500016,O,1963-01-01,NN,,,,true,1,,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
790591176,00017,79059117600017,O,2003-09-09,,,,2013-01-18T13:38:21,true,1,SALLE DES FETES,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2003-09-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790591424,00011,79059142400011,O,2002-05-23,,,,2013-01-18T13:47:10,true,1,MAIRIE,,,,,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2002-05-23,A,,,,,94.99Z,NAFRev2,N,4.612255,48.521144,0.5,street,Rue du Pre Sainte Marie 10330 Joncreuil,10180_0051,D,RUE DU PRE SAINTE MARIE,
790591549,00015,79059154900015,O,2011-04-05,,,,2013-01-18T13:54:01,true,1,SALLE POLYVALENTE,4,,RUE,DE LA PIE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,94.99Z,NAFRev2,N,4.616242,48.524842,0.82,street,Rue de la Pie 10330 Joncreuil,10180_0061,G,RUE DE LA PIE,
801271107,00014,80127110700014,O,2014-03-19,,,,2018-04-10T15:06:43,true,2,,24,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.30Z,NAFRev2,N,4.608757,48.522927,0.93,housenumber,24 Rue Drisson 10330 Joncreuil,10180_0021_00024,G,24 RUE DRISSON,
802881193,00014,80288119300014,O,2014-02-25,,,,2020-01-03T08:33:36,true,2,,48,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,4.615158,48.52142,0.93,housenumber,48 Rue Drisson 10330 Joncreuil,10180_0021_00048,G,48 RUE DRISSON,
818978306,00012,81897830600012,O,2016-03-11,,,,2016-03-11T09:05:45,true,1,,2,,CHE,DE TANIERE,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,ALIGATORE,47.91A,NAFRev2,N,4.61287,48.520805,0.82,housenumber,2 Chemin de Taniere 10330 Joncreuil,10180_0091_00002,G,2 CHEMIN DE TANIERE,
824687453,00012,82468745300012,O,2016-12-15,,,,2018-04-10T15:06:43,true,2,,24,,RUE,DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,4.608757,48.522927,0.93,housenumber,24 Rue Drisson 10330 Joncreuil,10180_0021_00024,G,24 RUE DRISSON,
837508795,00015,83750879500015,O,2017-12-26,,,,2018-02-16T07:33:12,true,1,,1,,RLE,DE MAUPERTHUIS,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2017-12-26,A,CHRONOPASSION,,,CHRONOPASSION,47.91B,NAFRev2,N,4.61237,48.5218,0.84,housenumber,1 Ruelle de Mauperthuis 10330 Joncreuil,10180_0031_00001,G,1 RUELLE DE MAUPERTHUIS,
838170116,00019,83817011600019,O,2018-03-01,,,,2018-03-16T03:34:37,true,1,,37,,RUE,DE DRISSON,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,4.612331,48.5222,0.83,housenumber,37 Rue Drisson 10330 Joncreuil,10180_0021_00037,G,37 RUE DRISSON,
890433709,00015,89043370900015,O,2020-10-23,,,,2020-11-09T10:36:21,true,1,,1,,,1 RUE MAUPERTHUIS,10330,JONCREUIL,,,10180,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,ROBIN MAXENCE,47.91A,NAFRev2,N,4.61237,48.5218,0.81,housenumber,1 Ruelle de Mauperthuis 10330 Joncreuil,10180_0031_00001,G,1 RUELLE DE MAUPERTHUIS,
