siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502216,00016,21150221600016,O,1983-03-01,11,2019,,2021-10-27T08:06:57,true,4,,2,,CHE,VEYRIERES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.346761,44.882816,0.88,housenumber,2 Chemin de Veyrieres 15130 Sansac-de-Marmiesse,15221_0066_00002,G,2 CHEMIN DE VEYRIERES,
211502216,00024,21150221600024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,1,,RTE,D AURILLAC,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.346893,44.883024,0.85,housenumber,1 Route d’Aurillac 15130 Sansac-de-Marmiesse,15221_0002_00001,G,1 ROUTE D AURILLAC,
211502216,00032,21150221600032,O,1983-12-21,02,2019,,2021-10-27T08:06:57,false,3,,1,,RTE,D AURILLAC,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.346893,44.883024,0.85,housenumber,1 Route d’Aurillac 15130 Sansac-de-Marmiesse,15221_0002_00001,G,1 ROUTE D AURILLAC,
211502216,00040,21150221600040,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,2,,CHE,VEYRIERES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2010-10-31,F,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.346761,44.882816,0.88,housenumber,2 Chemin de Veyrieres 15130 Sansac-de-Marmiesse,15221_0066_00002,G,2 CHEMIN DE VEYRIERES,
251500070,00015,25150007000015,O,1983-03-01,,,,2019-11-14T14:00:20,true,4,,,,,SANSAC DE MARMIESSE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,2.373478,44.880894,0.94,street,Rue de Marmiesse 15130 Sansac-de-Marmiesse,15221_0041,G,RUE DE MARMIESSE,
261503155,00010,26150315500010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,2,,CHE,VEYRIERES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.346761,44.882816,0.88,housenumber,2 Chemin de Veyrieres 15130 Sansac-de-Marmiesse,15221_0066_00002,G,2 CHEMIN DE VEYRIERES,
296302524,00016,29630252400016,O,1993-05-18,NN,,,2021-02-10T14:47:33,true,3,MAIRIE,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2003-12-25,F,SANSAC DE MARMIESSE,,,,70.1C,NAFRev1,N,2.351189,44.90036,0.51,street,Voie Romaine 15130 Sansac-de-Marmiesse,15221_0059,D,VOIE ROMAINE,
301508982,00032,30150898200032,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,AU MAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,26.7Z,NAFRev1,O,2.340364,44.886195,0.66,street,Chemin du Mas 15130 Sansac-de-Marmiesse,15221_0045,G,CHEMIN DU MAS,
304647845,00029,30464784500029,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA BLADADE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.344501,44.907185,0.92,locality,Chemin de la Bladade 15130 Sansac-de-Marmiesse,15221_0008,G,CHEMIN DE LA BLADADE,
305333338,00021,30533333800021,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305961195,00024,30596119500024,O,2000-02-19,NN,,,2019-11-14T14:00:20,true,3,,5,,RUE,DE MARMIESSE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,2.373188,44.880734,0.95,housenumber,5 Rue de Marmiesse 15130 Sansac-de-Marmiesse,15221_0041_00005,G,5 RUE DE MARMIESSE,
305997496,00016,30599749600016,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BATTUDE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.367963,44.881165,0.68,street,Chemin de Labattude 15130 Sansac-de-Marmiesse,15221_0035,G,CHEMIN DE LABATTUDE,
306295247,00028,30629524700028,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PONT DU LAURENT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.327824,44.883672,0.8,locality,Pont du Laurent 15130 Sansac-de-Marmiesse,15221_B034,G,PONT DU LAURENT,
306647017,00012,30664701700012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
308937226,00022,30893722600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CITE,DE VERNOYES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,87.05,NAP,N,2.347564,44.888433,0.68,street,Chemin de Vernoyes 15130 Sansac-de-Marmiesse,15221_0060,G,CHEMIN DE VERNOYES,
310563408,00015,31056340800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CROS HAUT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.364427,44.877216,0.47,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
312256597,00021,31225659700021,O,1988-02-10,NN,,,2019-11-14T14:00:20,false,3,,,,,LES BESSADES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,20.1A,NAF1993,N,2.374092,44.890687,0.78,street,Route des Bessades 15130 Sansac-de-Marmiesse,15221_0005,G,ROUTE DES BESSADES,
312532799,00011,31253279900011,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE VERNOYES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,2.347564,44.888433,0.72,street,Chemin de Vernoyes 15130 Sansac-de-Marmiesse,15221_0060,G,CHEMIN DE VERNOYES,
312959612,00010,31295961200010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,5,LOT DE VERNOYES,18,,RUE,DU STADE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,O,2.3473,44.88512,0.95,housenumber,18 Rue du Stade 15130 Sansac-de-Marmiesse,15221_0063_00018,G,18 RUE DU STADE,
314022583,00038,31402258300038,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314105917,00012,31410591700012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
315833996,00020,31583399600020,O,1987-11-28,NN,,,2019-11-14T14:00:20,true,6,Z.A. LES BESSADES,6,,RUE,DES ARTISANS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,25.2G,NAFRev1,O,2.374642,44.889396,0.95,housenumber,6 Rue des Artisans 15130 Sansac-de-Marmiesse,15221_0001_00006,G,6 RUE DES ARTISANS,
315889915,00015,31588991500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PLANEZE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,49.01,NAP,N,2.338073,44.888394,0.93,street,Chemin de la Planèze 15130 Sansac-de-Marmiesse,15221_0050,G,CHEMIN DE LA PLANEZE,
319505228,00068,31950522800068,O,1995-07-03,NN,,,2019-11-14T14:00:20,false,4,,,,,SALLE POLYVALENTE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
319698528,00019,31969852800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
320033277,00031,32003327700031,O,2010-09-30,NN,,4322BB,2021-01-20T16:04:20,true,4,,14,,CHE,DU BOUYSSOU,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.22A,NAFRev2,N,2.341672,44.886819,0.85,housenumber,14 Chemin du Bouyssou 15130 Sansac-de-Marmiesse,15221_0010_00014,G,14 CHEMIN DU BOUYSSOU,
320460306,00022,32046030600022,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE CROS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,21.06,NAP,N,2.364427,44.877216,0.57,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
322866260,00043,32286626000043,O,1983-07-25,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CROS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.3F,NAF1993,N,2.364427,44.877216,0.57,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
324214659,00025,32421465900025,O,2015-10-26,,,,2019-11-14T14:00:20,true,1,,15,,CHE,DU CAYLA,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,2.320574,44.900358,0.83,housenumber,15 Chemin du Cayla 15130 Sansac-de-Marmiesse,15221_0015_00015,G,15 CHEMIN DU CAYLA,
324422567,00010,32442256700010,O,1982-04-05,NN,,,2019-11-14T14:00:20,false,4,,12,,,CITE VERNOYES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,2.348362,44.887098,0.74,housenumber,12 Chemin de Vernoyes 15130 Sansac-de-Marmiesse,15221_0060_00012,G,12 CHEMIN DE VERNOYES,
324422567,00028,32442256700028,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,CHE,DE VERNOYES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1C,NAFRev1,O,2.347564,44.888433,0.84,street,Chemin de Vernoyes 15130 Sansac-de-Marmiesse,15221_0060,G,CHEMIN DE VERNOYES,
324422567,00036,32442256700036,O,2006-11-01,,,,2019-11-14T14:00:20,true,2,MAISON MEDICALE,15,,RUE,DE LA VIDALIE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.344441,44.884119,0.95,housenumber,15 Rue de la Vidalie 15130 Sansac-de-Marmiesse,15221_0067_00015,G,15 RUE DE LA VIDALIE,
324422567,00044,32442256700044,O,2017-01-01,,,,2019-11-14T14:00:20,false,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326370004,00011,32637000400011,O,1983-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CLOS HAUT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,2.345764,44.885674,0.51,locality,Le Bourg Haut 15130 Sansac-de-Marmiesse,15221_B006,G,LE BOURG HAUT,
328000583,00026,32800058300026,O,1984-11-26,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,86.90D,NAFRev2,N,2.340364,44.886195,0.65,street,Chemin du Mas 15130 Sansac-de-Marmiesse,15221_0045,G,CHEMIN DU MAS,
330257676,00016,33025767600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,67.08,NAP,N,,,0,,,,,,
331940205,00015,33194020500015,O,1985-03-04,,,,2019-11-14T14:00:20,true,3,,,,,LA BATTUDE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,2.367963,44.881165,0.68,street,Chemin de Labattude 15130 Sansac-de-Marmiesse,15221_0035,G,CHEMIN DE LABATTUDE,
332235555,00023,33223555500023,O,1985-02-21,,,,2019-11-14T14:00:20,false,4,,,,,BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,36.1G,NAF1993,N,2.375337,44.882221,0.92,street,ZA Bargues Sud 15130 Sansac-de-Marmiesse,15221_A061,G,ZA BARGUES SUD,
332752435,00013,33275243500013,O,1985-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BESSADES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.374092,44.890687,0.78,street,Route des Bessades 15130 Sansac-de-Marmiesse,15221_0005,G,ROUTE DES BESSADES,
333174696,00026,33317469600026,O,2009-05-01,,,,2019-11-14T14:00:20,true,1,,15,,RTE,DU GOLF,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.91A,NAFRev2,N,2.333288,44.900079,0.82,housenumber,15 Route du Golf 15130 Sansac-de-Marmiesse,15221_0029_00015,G,15 ROUTE DU GOLF,
333174704,00010,33317470400010,O,1985-06-03,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333615953,00028,33361595300028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.375337,44.882221,0.92,street,ZA Bargues Sud 15130 Sansac-de-Marmiesse,15221_A061,G,ZA BARGUES SUD,
333648640,00022,33364864000022,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,CITE,VERNOYES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,2.347564,44.888433,0.69,street,Chemin de Vernoyes 15130 Sansac-de-Marmiesse,15221_0060,G,CHEMIN DE VERNOYES,
333907723,00014,33390772300014,O,1985-10-28,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PONT DU LAURENT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,55.1A,NAF1993,N,2.327824,44.883672,0.8,locality,Pont du Laurent 15130 Sansac-de-Marmiesse,15221_B034,G,PONT DU LAURENT,
334161536,00019,33416153600019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CENTRE COMMERCIAL,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,87.03,NAP,N,2.346053,44.883616,0.39,street,Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019,G,PLACE DU COMMERCE,
334553104,00012,33455310400012,O,1986-01-23,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CROS HAUT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,70.2C,NAF1993,N,2.364427,44.877216,0.38,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
334553104,00020,33455310400020,O,1996-11-12,NN,,,2019-11-14T14:00:20,false,4,,,,,LES BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,2.375157,44.883141,0.68,street,Zone Artisanale de Bargues 15130 Sansac-de-Marmiesse,15221_3mdbjg,G,ZONE ARTISANALE DE BARGUES,
334592466,00018,33459246600018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334901600,00026,33490160000026,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CROS HAUT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364427,44.877216,0.38,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
334911245,00010,33491124500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,CROS BAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,45.2V,NAF1993,N,2.364427,44.877216,0.52,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
335205209,00018,33520520900018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CAYLA,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.320199,44.899932,0.94,street,Le Cayla 15130 Sansac-de-Marmiesse,15221_2zl7e9,G,LE CAYLA,
338543416,00022,33854341600022,O,1990-09-10,12,2019,,2021-10-27T08:32:06,true,6,,,,,BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.20A,NAFRev2,O,2.375337,44.882221,0.92,street,ZA Bargues Sud 15130 Sansac-de-Marmiesse,15221_A061,G,ZA BARGUES SUD,
338972045,00029,33897204500029,O,1992-12-29,NN,,,2019-11-14T14:00:20,true,1,,,,,ZA DES BESSADES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,2.374092,44.890687,0.74,street,Route des Bessades 15130 Sansac-de-Marmiesse,15221_0005,G,ROUTE DES BESSADES,
339205528,00039,33920552800039,O,2003-10-31,NN,,,2019-11-14T14:00:20,true,3,,6,,RUE,JEAN DELORT,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.347398,44.885753,0.95,housenumber,6 Rue Jean Delort 15130 Sansac-de-Marmiesse,15221_0034_00006,G,6 RUE JEAN DELORT,
339678278,00013,33967827800013,O,1986-12-20,NN,,,2019-11-14T14:00:20,false,4,,,,,LA BLADADE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8K,NAF1993,N,2.344501,44.907185,0.92,locality,Chemin de la Bladade 15130 Sansac-de-Marmiesse,15221_0008,G,CHEMIN DE LA BLADADE,
340477801,00013,34047780100013,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340477801,00021,34047780100021,O,1992-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340525567,00012,34052556700012,O,1987-02-09,NN,,,2019-11-14T14:00:20,false,4,,,,,CENTRE COMMERCIAL,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,2.346053,44.883616,0.39,street,Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019,G,PLACE DU COMMERCE,
341097053,00027,34109705300027,O,1994-06-27,NN,,,2019-11-14T14:00:20,false,4,,,,,ZAC DE BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,51.1A,NAF1993,O,2.375157,44.883141,0.8,street,Zone Artisanale de Bargues 15130 Sansac-de-Marmiesse,15221_3mdbjg,G,ZONE ARTISANALE DE BARGUES,
341856144,00017,34185614400017,O,1987-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABATTRIDE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341856912,00017,34185691200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,62.43,NAP,N,,,0,,,,,,
342179983,00024,34217998300024,O,1991-11-01,00,2018,4329AZ,2021-08-12T16:07:42,false,7,,,,,ZONE ARTISANALE DE BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,43.29A,NAFRev2,O,2.375157,44.883141,0.95,street,Zone Artisanale de Bargues 15130 Sansac-de-Marmiesse,15221_3mdbjg,G,ZONE ARTISANALE DE BARGUES,
343927844,00013,34392784400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,69.23,NAP,N,2.340364,44.886195,0.65,street,Chemin du Mas 15130 Sansac-de-Marmiesse,15221_0045,G,CHEMIN DU MAS,
344174826,00018,34417482600018,O,1987-10-01,NN,,1071CB,2019-11-14T14:00:20,true,6,,1,,PL,DU COMMERCE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.71C,NAFRev2,N,2.346313,44.8836,0.84,housenumber,1 Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019_00001,G,1 PLACE DU COMMERCE,
344508064,00013,34450806400013,O,1988-03-23,NN,,,2019-11-14T14:00:20,true,1,,,,,CENTRE COMMERCIAL,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,2.346053,44.883616,0.39,street,Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019,G,PLACE DU COMMERCE,
344912340,00025,34491234000025,O,1990-09-10,11,2019,4120BA,2021-10-27T08:37:17,true,4,,,,,BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.375337,44.882221,0.92,street,ZA Bargues Sud 15130 Sansac-de-Marmiesse,15221_A061,G,ZA BARGUES SUD,
345390074,00010,34539007400010,O,1988-07-04,NN,,4322AZ,2019-11-14T14:00:20,true,4,,,,,LE PAS DU RIEU,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,2.35074,44.8998,0.95,street,Le Pas du Rieu 15130 Sansac-de-Marmiesse,15221_B080,G,LE PAS DU RIEU,
347478232,00031,34747823200031,O,1992-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1992-12-25,F,PROP NET,,,,74.7Z,NAF1993,N,,,0,,,,,,
347800922,00010,34780092200010,O,1988-07-29,NN,,,2019-11-14T14:00:20,true,3,,,,,ZA DES BESSADES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.374092,44.890687,0.74,street,Route des Bessades 15130 Sansac-de-Marmiesse,15221_0005,G,ROUTE DES BESSADES,
347881609,00015,34788160900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
347967952,00057,34796795200057,O,2016-04-01,12,2019,1107BZ,2021-10-27T08:38:20,true,2,,,,,Z A DE BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,11.07B,NAFRev2,O,2.375157,44.883141,0.7,street,Zone Artisanale de Bargues 15130 Sansac-de-Marmiesse,15221_3mdbjg,G,ZONE ARTISANALE DE BARGUES,
349084624,00023,34908462400023,O,1989-11-04,NN,,,2019-11-14T14:00:20,true,1,,4,,CITE,DE LA CERE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,74.4A,NAF1993,O,2.346272,44.884788,0.7,housenumber,4 Rue de la Cere 15130 Sansac-de-Marmiesse,15221_0016_00004,G,4 RUE DE LA CERE,
349822494,00028,34982249400028,O,1995-08-01,NN,,,2019-11-14T14:00:20,true,6,ZA DES BESSADES,,,,,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.39A,NAFRev2,N,2.374092,44.890687,0.74,street,Route des Bessades 15130 Sansac-de-Marmiesse,15221_0005,D,ROUTE DES BESSADES,
350148581,00050,35014858100050,O,1996-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LABATTUDE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,2.367963,44.881165,0.93,street,Chemin de Labattude 15130 Sansac-de-Marmiesse,15221_0035,G,CHEMIN DE LABATTUDE,
351306774,00016,35130677400016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,2.345764,44.885674,0.92,locality,Le Bourg Haut 15130 Sansac-de-Marmiesse,15221_B006,G,LE BOURG HAUT,
351379102,00020,35137910200020,O,1997-04-01,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.11Z,NAFRev2,N,2.345764,44.885674,0.92,locality,Le Bourg Haut 15130 Sansac-de-Marmiesse,15221_B006,G,LE BOURG HAUT,
351958632,00017,35195863200017,O,1989-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LE CROS BAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,43.99C,NAFRev2,O,2.364427,44.877216,0.41,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
351958632,00025,35195863200025,O,2012-06-18,11,2019,,2021-10-27T08:02:33,true,2,,9,,RUE,DES ARTISANS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,2.374688,44.889197,0.95,housenumber,9 Rue des Artisans 15130 Sansac-de-Marmiesse,15221_0001_00009,G,9 RUE DES ARTISANS,
352211940,00049,35221194000049,O,2000-12-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CROS BAS,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,52.4W,NAF1993,N,2.364427,44.877216,0.41,street,Chemin du Cros 15130 Sansac-de-Marmiesse,15221_0021,G,CHEMIN DU CROS,
352790364,00025,35279036400025,O,1994-03-31,21,2019,,2021-10-27T08:03:27,true,4,,,,,BARGUES,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.375337,44.882221,0.92,street,ZA Bargues Sud 15130 Sansac-de-Marmiesse,15221_A061,G,ZA BARGUES SUD,
356000000,59129,35600000059129,O,2012-01-01,,,,2019-11-14T14:00:20,false,2,,4,,PL,DU COMMERCE,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.345892,44.88363,0.84,housenumber,4 Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019_00004,G,4 PLACE DU COMMERCE,
356000836,06166,35600083606166,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CENTRE COMMERCIAL,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.346053,44.883616,0.39,street,Place du Commerce 15130 Sansac-de-Marmiesse,15221_0019,G,PLACE DU COMMERCE,
356000836,11406,35600083611406,O,2005-10-25,NN,,,2019-11-14T14:00:20,false,3,,,,,CTR COMMERCIAL,15130,SANSAC-DE-MARMIESSE,,,15221,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,,,0,,,,,,