id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692243,2020-03-06,000001,Vente,5000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0768,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.160697,44.40085
2020-692243,2020-03-06,000001,Vente,5000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,841,3.159969,44.400859
2020-692243,2020-03-06,000001,Vente,5000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.160344,44.40087
2020-692243,2020-03-06,000001,Vente,5000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,244,3.159774,44.400821
2020-693403,2020-10-02,000001,Vente,1500,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.160057,44.401397
2020-693435,2020-09-23,000001,Vente,50000,,,BOUOS D ALTEYRAC,B039,48500,48191,La Tieule,48,,,481910000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.147953,44.407646
2020-693435,2020-09-23,000001,Vente,50000,,,LOU BOUOS,B293,48500,48191,La Tieule,48,,,481910000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17290,3.149117,44.406336
2020-693435,2020-09-23,000001,Vente,50000,,,LA LONGUE,B273,48500,48191,La Tieule,48,,,481910000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.163406,44.402552
2020-693435,2020-09-23,000001,Vente,50000,,,LA LONGUE,B273,48500,48191,La Tieule,48,,,481910000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.163227,44.402606
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,85,3.160786,44.400889
2020-693435,2020-09-23,000001,Vente,50000,5041,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0272,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,600,3.160878,44.401015
2020-693435,2020-09-23,000001,Vente,50000,,,LOU COMP DE LA BAISSO,B330,48500,48191,La Tieule,48,,,481910000A0282,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.159295,44.402466
2020-693435,2020-09-23,000001,Vente,50000,,,LOU COMP DE LA BAISSO,B330,48500,48191,La Tieule,48,,,481910000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.158465,44.402608
2020-693435,2020-09-23,000001,Vente,50000,,,LA COURREJIO,B173,48500,48191,La Tieule,48,,,481910000A0300,,,,,,,,,,,,,0,,,,,L,landes,,,2850,3.163279,44.397485
2020-693435,2020-09-23,000001,Vente,50000,,,ALTEYRAC,B002,48500,48191,La Tieule,48,,,481910000A0395,,,,,,,,,,,,,0,,,,,L,landes,,,2160,3.156174,44.403746
2020-693435,2020-09-23,000001,Vente,50000,,,LOU BARTASSOU,B283,48500,48191,La Tieule,48,,,481910000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,3.156515,44.403585
2020-693435,2020-09-23,000001,Vente,50000,,,LOU BARTASSOU,B283,48500,48191,La Tieule,48,,,481910000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,7000,3.157265,44.403333
2020-693435,2020-09-23,000001,Vente,50000,,,LOU BARTASSOU,B283,48500,48191,La Tieule,48,,,481910000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,14180,3.157358,44.402637
2020-693435,2020-09-23,000001,Vente,50000,,,COUSCADESE,B174,48500,48191,La Tieule,48,,,481910000A0399,,,,,,,,,,,,,0,,,,,L,landes,,,1560,3.158263,44.403499
2020-693435,2020-09-23,000001,Vente,50000,,,LA PERRO,B467,48500,48191,La Tieule,48,,,481910000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,1537,3.158821,44.401295
2020-693435,2020-09-23,000001,Vente,50000,,,LOU PRAT,B367,48500,48191,La Tieule,48,,,481910000A0631,,,,,,,,,,,,,0,,,,,L,landes,,,364,3.162027,44.399641
2020-693435,2020-09-23,000001,Vente,50000,,,LA COMBO,B106,48500,48191,La Tieule,48,,,481910000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,2609,3.16114,44.399473
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.161042,44.400906
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0761,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.16085,44.400851
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0763,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.1608,44.400841
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0765,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.160752,44.400839
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0767,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.160729,44.400846
2020-693435,2020-09-23,000001,Vente,50000,,,LAYRE,B268,48500,48191,La Tieule,48,,,481910000A0771,,,,,,,,,,,,,0,,,,,L,landes,,,142,3.160956,44.400963
2020-693435,2020-09-23,000001,Vente,50000,,,LAYRE,B268,48500,48191,La Tieule,48,,,481910000A0773,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.160774,44.401108
2020-693435,2020-09-23,000001,Vente,50000,,,LOU PRAT,B367,48500,48191,La Tieule,48,,,481910000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.161383,44.400971
2020-693435,2020-09-23,000001,Vente,50000,,,LA FOULQUIERE,B210,48500,48191,La Tieule,48,,,481910000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.161289,44.400931
2020-693435,2020-09-23,000001,Vente,50000,,,LAS TIOULIEROS,B263,48500,48191,La Tieule,48,,,481910000C0238,,,,,,,,,,,,,0,,,,,L,landes,,,23040,3.164505,44.396083
2020-693435,2020-09-23,000001,Vente,50000,,,LOU ROUQUET,B383,48500,48191,La Tieule,48,,,481910000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,6000,3.166664,44.392488
2020-693435,2020-09-23,000001,Vente,50000,,,PEYRO LEBADO,B472,48500,48191,La Tieule,48,,,481910000C0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27560,3.16006,44.391329
2020-693435,2020-09-23,000001,Vente,50000,,,LOU ROUQUET,B383,48500,48191,La Tieule,48,,,481910000C0480,,,,,,,,,,,,,0,,,,,L,landes,,,7880,3.161532,44.392112
2020-693632,2020-10-14,000001,Vente,78730,5027,,LA TIEULE,B539,48500,48191,La Tieule,48,,,481910000A0189,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,650,3.155311,44.384547
2020-693978,2020-12-09,000001,Vente,80000,,,LOU CLAOUSET,B309,48500,48191,La Tieule,48,,,481910000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.139215,44.370897
2020-693978,2020-12-09,000001,Vente,80000,5052,,LONGVIALA,B275,48500,48191,La Tieule,48,,,481910000B0451,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,384,3.139033,44.370892
