siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006720148,00060,00672014800060,O,2000-09-06,NN,,,,true,1,,,,AV,DE L ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,O,2.392414,49.865222,0.86,street,Avenue de l’Etoile du Sud 80440 Glisy,80379_0014,G,AVENUE DE L ETOILE DU SUD,
027250026,00138,02725002600138,O,2018-01-15,12,2020,,2022-08-29T09:00:39,false,2,ZAC JULES VERNE,30,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,46.46Z,NAFRev2,O,2.392414,49.865222,0.87,housenumber,30 Avenue de l’Etoile du Sud 80440 Glisy,80379_0014_00030,G,30 AVENUE DE L ETOILE DU SUD,
076950252,00031,07695025200031,O,2010-03-01,NN,,9529ZD,2017-05-04T01:07:16,true,1,POLE JULES VERNE - SECTEUR 1,5,,AV,PHILEAS FOGG,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.64Z,NAFRev2,O,2.379744,49.867106,0.84,housenumber,5 Avenue Phileas Fogg 80440 Glisy,80379_0021_00005,G,5 AVENUE PHILEAS FOGG,
130001571,00137,13000157100137,O,2006-01-01,NN,,,2012-05-05T00:17:06,false,3,,,,AV,DE LA VILLE IDEALE,80440,GLISY,,BP 20030,80379,80333,LONGUEAU CEDEX,,,,,,,,,,,,,,,,,2011-08-15,F,CENTRE ENTRETIEN INTERVENTION GLISY,,,,84.13Z,NAFRev2,O,2.372797,49.867807,0.86,street,Avenue de la Ville Ideale 80440 Glisy,80379_0085,G,AVENUE DE LA VILLE IDEALE,
130006471,00028,13000647100028,O,2009-03-02,NN,,,2017-05-04T01:09:45,false,2,,,,AV,DE LA VILLE IDEALE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,2.372797,49.867807,0.86,street,Avenue de la Ville Ideale 80440 Glisy,80379_0085,G,AVENUE DE LA VILLE IDEALE,
130006570,00100,13000657000100,O,2016-01-01,12,2020,,2022-08-29T09:03:25,false,1,,12,,RUE,DU MAITRE DU MONDE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE LA SOMME,,,,84.13Z,NAFRev2,O,2.385105,49.868646,0.94,housenumber,12 Rue du Maitre du Monde 80440 Glisy,80379_0024_00012,G,12 RUE DU MAITRE DU MONDE,
178006615,00144,17800661500144,O,1980-01-01,NN,,,,false,4,,,,RTE,DE SAINT QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE PARC DEPARTEMENTAL DE GLISY,,,,75.1E,NAF1993,N,2.4404985,49.8691676,0.82,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
178008009,00171,17800800900171,O,2001-12-25,NN,,,2010-04-18T03:07:37,false,3,,,,RTE,DE ST QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION DE LA SOMME,,,,84.13Z,NAFRev2,N,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
178008009,00221,17800800900221,O,2001-12-25,NN,,,2009-05-07T11:16:03,false,3,,,,RTE,DE SAINT QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE DE CONTROLE DE VEHICULES,,,,84.13Z,NAFRev2,N,2.4404985,49.8691676,0.82,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
180092264,00233,18009226400233,O,2016-12-12,31,2020,,2022-08-29T09:04:07,false,1,,32,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2016-12-12,A,DIRECTION INTERREGIONALE DE NORD PICARDIE,,,,72.20Z,NAFRev2,O,2.384961,49.8649,0.87,housenumber,32 Avenue de l’Etoile du Sud 80440 Glisy,80379_0014_00032,G,32 AVENUE DE L ETOILE DU SUD,
218003648,00019,21800364800019,O,1983-03-01,03,2020,,2022-08-29T09:09:08,true,4,,8,,RUE,NEUVE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.398231,49.877455,0.95,housenumber,8 Rue Neuve 80440 Glisy,80379_0020_00008,G,8 RUE NEUVE,
218003648,00027,21800364800027,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,,,,,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218003648,00035,21800364800035,O,1996-01-01,NN,,,2013-02-07T11:19:25,false,3,MAIRIE,8,,RUE,NEUVE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.398231,49.877455,0.95,housenumber,8 Rue Neuve 80440 Glisy,80379_0020_00008,G,8 RUE NEUVE,
218003648,00043,21800364800043,O,1997-04-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,8,,RUE,NEUVE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.398231,49.877455,0.95,housenumber,8 Rue Neuve 80440 Glisy,80379_0020_00008,G,8 RUE NEUVE,
248000531,00157,24800053100157,O,2006-12-31,,,,2013-07-02T08:52:59,false,2,,,,RTE,DE ST QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME AMIENS GLISY,,,,52.23Z,NAFRev2,N,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
248000531,00181,24800053100181,O,2008-10-07,,,,2008-10-08T11:41:46,false,1,,,,RUE,FRANCIS DESAVOIS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-10-07,F,AERODROME DE GLISY,,,,93.19Z,NAFRev2,N,2.383905,49.869024,0.94,street,Rue Francis Desavois 80440 Glisy,80379_0018,G,RUE FRANCIS DESAVOIS,
268004306,00018,26800430600018,O,1983-03-01,NN,,,2013-02-07T11:26:58,true,4,MAIRIE,8,,RUE,NEUVE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,2.398231,49.877455,0.95,housenumber,8 Rue Neuve 80440 Glisy,80379_0020_00008,G,8 RUE NEUVE,
268008760,00012,26800876000012,O,1983-03-01,NN,,,2021-06-08T14:05:32,true,3,,8,,RUE,NEUVE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1994-12-25,F,CDE,,,,85.3K,NAF1993,N,2.398231,49.877455,0.95,housenumber,8 Rue Neuve 80440 Glisy,80379_0020_00008,G,8 RUE NEUVE,
288000011,00065,28800001100065,O,2018-01-01,,,,2023-02-13T10:56:10,false,1,CENTRE D'EXPLOITATION D'AMIENS,,,AV,DE LA VILLE IDEALE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE UNIFIE DES ATELIERS AUTOMOBILES,,,,45.20A,NAFRev2,N,2.372797,49.867807,0.86,street,Avenue de la Ville Ideale 80440 Glisy,80379_0085,G,AVENUE DE LA VILLE IDEALE,
298000522,00011,29800052200011,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300571049,01719,30057104901719,O,2018-11-19,03,2020,,2022-08-29T09:11:06,false,1,ZAC JULES VERNE,21,,AV,DU GREAT ESTERN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,77.12Z,NAFRev2,N,2.372921,49.87374,0.77,housenumber,21 Avenue du Great Eastern 80440 Glisy,80379_0045_00021,G,21 AVENUE DU GREAT EASTERN,
300813102,00021,30081310200021,O,,,,,,true,1,,,,RUE,DU VERT BOUT,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.39657,49.878411,0.95,street,Rue du Vert Bout 80440 Glisy,80379_0060,G,RUE DU VERT BOUT,
301161014,00149,30116101400149,O,1999-04-20,NN,,,2013-05-18T02:24:42,false,4,C CIAL AMIENS GLISY,,,RTE,N 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2011-05-14,F,MANEGE DOLL,,,,93.29Z,NAFRev2,O,2.378467,49.870071,0.52,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
302433354,00149,30243335400149,O,2016-01-01,NN,,,2018-09-29T12:10:02,false,2,ZAC DE LA CROIX DE FER,,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,80.20Z,NAFRev2,N,2.392414,49.865222,0.86,street,Avenue de l’Etoile du Sud 80440 Glisy,80379_0014,G,AVENUE DE L ETOILE DU SUD,
302695614,01121,30269561401121,O,2012-10-01,31,2020,,2022-08-29T09:11:37,false,3,POLE JULES VERNE,8,,ALL,DU NAUTILUS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.51Z,NAFRev2,O,2.391545,49.86761,0.85,housenumber,8 Allée du Nautilus 80440 Glisy,80379_0022_00008,G,8 ALLEE DU NAUTILUS,
302695614,01147,30269561401147,O,2013-04-01,,,,2013-07-23T08:29:19,false,1,,8,,ALL,DU NAUTILUS POLES JULES VERNE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
303064372,00020,30306437200020,O,1900-01-01,NN,,,2019-02-25T20:44:02,false,3,,,,RTE,NATIONALE 334,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,2.378467,49.870071,0.63,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
304381379,01407,30438137901407,O,2019-04-24,11,2020,,2022-08-29T09:11:58,false,1,ZAC JULES VERNE,1,,ALL,DE L'ALBATROS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-04-24,A,APPEL MEDICAL,,,APPEL MEDICAL,78.20Z,NAFRev2,O,2.392616,49.8658,0.85,housenumber,1 Allée de l’’Albatros 80440 Glisy,80379_0003_00001,G,1 ALLEE DE L ALBATROS,
305154262,00110,30515426200110,O,1996-04-01,03,2020,,2022-08-29T09:12:09,false,5,CENTRE COMMERCIAL GEANT,,,RTE,DE ST QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,O,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
305154262,04112,30515426204112,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,,,,,CENTRE COMMERCIAL GLISY LOT 18,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
308199728,00087,30819972800087,O,2019-03-01,02,2020,,2022-08-29T09:12:49,false,1,,1,,ALL,DE L'ALBATROS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,91.01Z,NAFRev2,O,2.392616,49.8658,0.85,housenumber,1 Allée de l’’Albatros 80440 Glisy,80379_0003_00001,G,1 ALLEE DE L ALBATROS,
308449024,13769,30844902413769,O,1994-10-12,,,,,false,4,CC BEL AIR CELLULE 21 1346,,,RTE,NATIONALE 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1998-01-10,F,CHAUSSURES ANDRE,,,,52.4E,NAF1993,N,2.378467,49.870071,0.83,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
309481729,00031,30948172900031,O,1989-12-27,NN,,,2007-07-20T11:34:48,true,1,,,,RUE,DE LA REPUBLIQUE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,50.4Z,NAF1993,N,2.39584,49.877925,0.95,street,Rue de la République 80440 Glisy,80379_0040,G,RUE DE LA REPUBLIQUE,
310327895,02271,31032789502271,O,2015-10-01,02,2020,,2022-08-29T09:13:22,false,1,ZAC JULES VERNE,1,,ALL,DE L'ALBATROS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,66.21Z,NAFRev2,O,2.392616,49.8658,0.85,housenumber,1 Allée de l’’Albatros 80440 Glisy,80379_0003_00001,G,1 ALLEE DE L ALBATROS,
310635347,00159,31063534700159,O,2002-10-08,11,2020,,2022-08-29T09:13:28,false,3,ZAC DE LA CROIX DE FER,13,,AV,PHILEAS FOGG POLE JULES VERNE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICWIC,,,,47.78C,NAFRev2,O,2.379324,49.8656,0.49,housenumber,13 Avenue Phileas Fogg 80440 Glisy,80379_0021_00013,G,13 AVENUE PHILEAS FOGG,
311025522,00021,31102552200021,O,1989-12-27,NN,,,2006-11-25T09:27:41,true,1,,,,,AERODROME,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1J,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
311098487,00540,31109848700540,O,2010-01-01,NN,,,2020-08-25T10:24:51,false,2,,31,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22B,NAFRev2,O,2.393763,49.865159,0.87,housenumber,31 Avenue de l’Etoile du Sud 80440 Glisy,80379_0014_00031,G,31 AVENUE DE L ETOILE DU SUD,
312452162,00380,31245216200380,O,1994-10-11,NN,,,,false,4,,,,,CENTRE COMMERCIAL BEL AIR,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,O,1.8275352,48.626997,0.8,poi.mall,Centre Commercial Bel Air (Galerie marchande) Rambouillet,https://osm.org/way/146154136,G,,
312560584,00558,31256058400558,O,1994-11-01,NN,,,2021-10-27T08:18:08,false,5,CENTRE COMMERCIAL GLISY,,,LOT,NO 18,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312707805,01112,31270780501112,O,1996-08-01,NN,,,2017-05-04T02:25:49,false,4,MAGASIN 1599 LOCAUX 26 27,,,,CENTRE COMMERCIAL GEANT,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2015-04-01,F,ERAM,,,,47.72A,NAFRev2,O,5.0230452,47.2823977,0.79,poi.mall,Centre Commercial Géant Casino (Galerie marchande) Chenôve,https://osm.org/way/128287312,G,,
313334856,01536,31333485601536,O,1994-10-11,02,2020,,2022-08-29T09:14:15,false,4,CENTRE COMMERCIAL,,,,,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
315855502,00045,31585550200045,O,,,,,,true,1,,,,,AERODROME AMIENS GLISY,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,54.07,NAP,N,2.3873342,49.8725819,0.88,poi.aerodrome,Aérodrome d'Amiens-Glisy Glisy,https://osm.org/way/42019294,G,,
316402940,00035,31640294000035,O,2000-09-06,,,,,true,1,,,,AV,DE L ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3F,NAF1993,N,2.392414,49.865222,0.86,street,Avenue de l’Etoile du Sud 80440 Glisy,80379_0014,G,AVENUE DE L ETOILE DU SUD,
316752807,00099,31675280700099,O,2011-01-01,NN,,,2018-09-29T12:16:08,false,2,ZAC JULES VERNE,,,ALL,DE L'ABATROS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,42.11Z,NAFRev2,O,2.392768,49.865572,0.73,street,Allée de l’’Albatros 80440 Glisy,80379_0003,G,ALLEE DE L ALBATROS,
316811876,03378,31681187603378,O,2013-04-01,NN,,,2018-09-29T12:16:10,false,2,ZAC JULES VERNE,1,,,DE L'ALBATROS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2014-02-02,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,2.392616,49.8658,0.88,housenumber,1 Allée de l’’Albatros 80440 Glisy,80379_0003_00001,G,1 ALLEE DE L ALBATROS,
317271732,00214,31727173200214,O,1997-12-05,NN,,,,false,3,CTRE COMMERCIAL,,,RTE,NATIONALE 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2000-10-02,F,BIJOUTERIE RUBIS,,,,52.4Z,NAF1993,,2.378467,49.870071,0.83,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
317701787,00010,31770178700010,O,1980-01-01,NN,,,,true,1,,,,,AERODROME,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
317781144,00041,31778114400041,O,2019-11-21,12,2020,,2022-08-29T09:15:41,true,1,,4,,RUE,HECTOR SERVADAC,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,81.30Z,NAFRev2,O,2.40115,49.874738,0.33,housenumber,4 Rue des Hellebores 80440 Glisy,80379_0080_00004,G,4 RUE DES HELLEBORES,
317781144,00058,31778114400058,O,2019-11-21,,,,2020-07-02T16:24:51,false,1,2EME ETAGE,4,,RUE,HECTOR SERVADAC,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,42.99Z,NAFRev2,O,2.40115,49.874738,0.33,housenumber,4 Rue des Hellebores 80440 Glisy,80379_0080_00004,G,4 RUE DES HELLEBORES,
318545258,00093,31854525800093,O,2003-01-01,11,2020,,2022-08-29T09:15:58,true,6,,10,,RUE,DU MAITRE DU MONDE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2022-01-31,A,CER CFC AMIENS-GLISY,,,,85.53Z,NAFRev2,N,2.385319,49.868644,0.94,housenumber,10 Rue du Maitre du Monde 80440 Glisy,80379_0024_00010,G,10 RUE DU MAITRE DU MONDE,
318670874,00052,31867087400052,O,2018-12-17,03,2020,,2022-08-29T09:16:01,true,1,ZAC DE LA CROIX DE FER,9,,ALL,DU NAUTILUS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,43.22B,NAFRev2,O,2.389075,49.867449,0.85,housenumber,9 Allée du Nautilus 80440 Glisy,80379_0022_00009,G,9 ALLEE DU NAUTILUS,
318843190,00170,31884319000170,O,1994-10-11,NN,,,,false,4,CTRE COMM ROND POINT,,,,,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
320772510,00097,32077251000097,O,1998-12-28,12,2020,,2022-08-29T09:16:51,false,5,C CIAL AMIENS GLISY,,,RTE,DE ST QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10B,NAFRev2,O,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
321238958,00037,32123895800037,O,1986-12-01,NN,,,,false,4,,5,,IMP,DE L'EGLISE,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5D,NAF1993,O,2.39829,49.878969,0.84,housenumber,5 Impasse de l’Eglise 80440 Glisy,80379_0041_00005,G,5 IMPASSE DE L EGLISE,
321436818,00058,32143681800058,O,2007-06-20,02,2020,,2022-08-29T09:17:07,true,2,CENTRE COMMERCIAL GEANT AMIENS GLISY,,,,POLE JULES VERNE RN 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,,,0,,,,,,
322384199,00020,32238419900020,O,1987-09-01,,,,2008-11-07T00:38:44,false,3,LA CANARDIERE,14,,RUE,DES FONTAINES BLEUES,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,N,2.369075,49.883162,0.95,housenumber,14 Rue des Fontaines Bleues 80440 Glisy,80379_0042_00014,G,14 RUE DES FONTAINES BLEUES,
322424342,07049,32242434207049,O,2015-10-01,03,2020,,2022-08-29T09:17:31,false,1,RETAIL PARK D'AMIENS GLISY,,,,MS 18,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2015-10-01,A,GEMO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
322503434,00068,32250343400068,O,,NN,,,,true,1,,,,,RN 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,52.4C,NAF1993,O,2.378467,49.870071,0.43,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
326102910,00089,32610291000089,O,1998-10-01,03,2020,9602AA,2022-08-29T09:19:09,false,3,CENTRE COMMERCIAL BEL AIR,,,,,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHIC ET CHOC 5,,,,96.02A,NAFRev2,O,,,0,,,,,,
326536703,00415,32653670300415,O,2015-11-30,02,2020,,2022-08-29T09:19:21,false,3,POLE JULES VERNE,8,,AV,PHILEAS FOGG,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2020-10-23,A,FESTI,,,FESTI,47.78C,NAFRev2,N,2.376934,49.86638,0.84,housenumber,8 Avenue Phileas Fogg 80440 Glisy,80379_0021_00008,G,8 AVENUE PHILEAS FOGG,
326555612,01321,32655561201321,O,1994-10-12,NN,,,,false,3,ETS 1599 AMIENS LOC 26 27,,,,CENTRE COMMERCIAL,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE ERAM,,,,52.4E,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
326555612,02576,32655561202576,O,2015-03-10,02,2020,,2022-08-29T09:19:22,false,1,CENTRE COMMERCIAL GEANT,,,,LOCAL 22,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,47.72A,NAFRev2,O,,,0,,,,,,
326877404,00334,32687740400334,O,2000-10-02,NN,,,2008-04-26T09:43:36,false,3,CTRE COMMERCIAL,,,RTE,NATIONALE 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4V,NAFRev1,O,2.378467,49.870071,0.83,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
327955449,00035,32795544900035,O,2003-05-01,,,,2023-02-22T03:43:15,true,1,ZAC CROIX DE FER - POLE JULES VERNE,,,RUE,CAPITAINE NEMO,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2003-05-01,A,,,,,46.69C,NAFRev2,O,2.382189,49.863362,0.81,street,Rue du Capitaine Nemo 80440 Glisy,80379_0010,G,RUE DU CAPITAINE NEMO,
329427512,00044,32942751200044,O,2003-01-01,NN,,,2011-06-28T15:29:41,false,5,CROIX DE FER,,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59A,NAFRev2,N,2.392414,49.865222,0.86,street,Avenue de l’Etoile du Sud 80440 Glisy,80379_0014,G,AVENUE DE L ETOILE DU SUD,
330267691,04585,33026769104585,O,2015-09-01,03,2020,,2022-08-29T09:21:24,false,1,POLE JULES VERNE,8,,AV,PHILEAS FOGG,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2015-09-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,2.376934,49.86638,0.84,housenumber,8 Avenue Phileas Fogg 80440 Glisy,80379_0021_00008,G,8 AVENUE PHILEAS FOGG,
332470244,01018,33247024401018,O,2020-06-17,01,2020,,2022-08-29T09:22:39,false,2,,,,,ZAC DE LA CROIX DE FER,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,47.54Z,NAFRev2,N,1.4275961,44.4591831,0.74,poi.swimming_pool,Piscine de la Croix de Fer Cahors,https://osm.org/way/71438875,G,,
333059806,00054,33305980600054,O,2018-03-05,12,2020,,2022-08-29T09:22:58,true,1,,,,ALL,MAITRE ZACHARIUS,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,46.51Z,NAFRev2,O,2.397251,49.86755,0.86,street,Allée de Maître Zacharius 80440 Glisy,80379_0095,G,ALLEE DE MAITRE ZACHARIUS,
334078037,00028,33407803700028,O,2011-01-01,12,2020,,2022-08-29T09:23:33,true,1,,33,,AV,DE L'ETOILE DU SUD,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32B,NAFRev2,O,2.393991,49.865113,0.87,housenumber,33 Avenue de l’Etoile du Sud 80440 Glisy,80379_0014_00033,G,33 AVENUE DE L ETOILE DU SUD,
334654613,00143,33465461300143,O,1994-10-12,NN,,,,false,4,CTRE COMMERC AMIENS GLISY,,,RTE,N 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2000-09-15,F,LE STAND,,,,52.4C,NAF1993,O,2.378467,49.870071,0.52,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
337578124,00022,33757812400022,O,,NN,,,,true,1,,15,,RUE,D EN HAUT,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.12,NAP,N,2.399374,49.8773,0.95,housenumber,15 Rue d’En Haut 80440 Glisy,80379_0016_00015,G,15 RUE D EN HAUT,
337598866,00065,33759886600065,O,2005-01-02,NN,,,2020-11-17T10:25:31,false,5,CENTRE COMMERCIAL GLISY AM,,,,ZAC DE LA CROIX DE FER,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2018-12-20,F,ETAM PRET A PORTER,,,,47.71Z,NAFRev2,O,1.4275961,44.4591831,0.74,poi.swimming_pool,Piscine de la Croix de Fer Cahors,https://osm.org/way/71438875,G,,
337751549,00011,33775154900011,O,,,,,,true,1,,6,,RUE,DES VIGNES,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.397014,49.875884,0.95,housenumber,6 Rue des Vignes 80440 Glisy,80379_0061_00006,G,6 RUE DES VIGNES,
337765200,00015,33776520000015,O,,NN,,,,true,1,,16,,RUE,DES FONTAINES BLEUES,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.371106,49.883146,0.95,housenumber,16 Rue des Fontaines Bleues 80440 Glisy,80379_0042_00016,G,16 RUE DES FONTAINES BLEUES,
337811574,00025,33781157400025,O,1994-10-11,NN,,2540ZZ,2019-06-24T13:28:38,false,4,CTRE COM ROND POINT,,,,ZAC CROIX DE FER,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2017-03-31,F,ARMURERIE COURBET,,,,47.64Z,NAFRev2,N,,,0,,,,,,
338829138,00043,33882913800043,O,1999-12-06,01,2020,,2022-08-29T09:25:16,true,4,CTRE COMMERCIAL GLISY,,,RTE,NATIONALE 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72B,NAFRev2,O,2.378467,49.870071,0.83,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
338880180,02468,33888018002468,O,2007-04-06,NN,,,2016-04-26T03:28:39,false,4,CENTRE COMMERCIAL AMIENS,,,,NATIONALE 29,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2014-07-21,F,JENNYFER,,,,47.71Z,NAFRev2,O,2.378467,49.870071,0.92,locality,Route Nationale 29 80440 Glisy,80379_0062,G,ROUTE NATIONALE 29,
340101021,00020,34010102100020,O,1993-07-01,NN,,,2021-12-23T09:20:38,false,4,,35,,RUE,D'EN HAUT,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1G,NAF1993,N,2.398777,49.876096,0.95,housenumber,35 Rue d’En Haut 80440 Glisy,80379_0016_00035,G,35 RUE D EN HAUT,
340103043,00022,34010304300022,O,,,,,,true,1,,14,,RUE,DES FONTAINES BLEUES,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.2B,NAF1993,N,2.369075,49.883162,0.95,housenumber,14 Rue des Fontaines Bleues 80440 Glisy,80379_0042_00014,G,14 RUE DES FONTAINES BLEUES,
340107317,00265,34010731700265,O,2001-03-26,NN,,,2006-11-25T10:37:28,false,3,ZAC DE LA CROIX DE FER,,,RTE,DE ST QUENTIN,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2004-01-15,F,VIDEO CENTER,,,,71.4B,NAFRev1,O,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
341225969,00037,34122596900037,O,2007-12-21,,,,2021-02-23T10:57:02,true,1,POLE JULES VERNE SECTEUR 1,5,,AV,PHILEAS FOGG,80440,GLISY,,,80379,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,47.64Z,NAFRev2,O,2.379744,49.867106,0.84,housenumber,5 Avenue Phileas Fogg 80440 Glisy,80379_0021_00005,G,5 AVENUE PHILEAS FOGG,