siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600241,00013,21260024100013,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,4,,1,,PL,DE LA MAIRIE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.050115,44.867696,0.83,housenumber,1 Place de la Mairie 26120 Barcelonne,26024_0039_00001,G,1 PLACE DE LA MAIRIE,
212600241,00021,21260024100021,O,1997-01-01,NN,,,2009-09-04T14:13:28,false,4,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2009-09-03,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262601206,00010,26260120600010,O,1986-01-06,NN,,,2016-11-20T14:09:15,true,4,MAIRIE,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.050417,44.867633,0.91,street,Place de la Mairie 26120 Barcelonne,26024_0039,D,PLACE DE LA MAIRIE,
292601804,00019,29260180400019,O,1987-01-01,NN,,,,true,1,,,,,MAIRIE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,5.050417,44.867633,0.91,street,Place de la Mairie 26120 Barcelonne,26024_0039,G,PLACE DE LA MAIRIE,
304638166,00013,30463816600013,O,,NN,,,,true,1,,,,,QUARTIER DES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.21,NAP,N,5.042677,44.881022,0.56,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
304805385,00024,30480538500024,O,1986-01-29,NN,,4312BA,2015-08-25T15:47:27,true,4,,,,QUAI,LES AULEAS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.12A,NAFRev2,N,5.0451,44.853479,0.53,street,Chemin des Auleas 26120 Barcelonne,26024_0016,G,CHEMIN DES AULEAS,
304805385,00032,30480538500032,O,1997-01-01,NN,,,2015-08-25T15:47:27,false,4,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304805401,00029,30480540100029,O,1986-01-29,,,,,false,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306386442,00017,30638644200017,O,,NN,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.80,NAP,N,,,0,,,,,,
312671852,00043,31267185200043,O,2012-04-01,,,,2013-09-13T19:43:43,true,2,,,,,LES SALARDS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,5.05519,44.878149,0.77,street,Chemin des Salards 26120 Barcelonne,26024_0030,G,CHEMIN DES SALARDS,
315796151,00027,31579615100027,O,1900-01-01,NN,,4399CZ,2020-08-25T10:26:40,true,5,,45,,CHE,DE LA BRUNELLE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,43.99C,NAFRev2,O,5.051234,44.868657,0.86,housenumber,45 Chemin de la Brunelle 26120 Barcelonne,26024_0024_00045,G,45 CHEMIN DE LA BRUNELLE,
315799999,00018,31579999900018,O,1979-01-01,,,,,false,4,,,,,VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,70.2C,NAF1993,N,5.048585,44.868497,0.92,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
315800003,00016,31580000300016,O,1979-01-01,NN,,,,true,1,,,,,VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.048585,44.868497,0.92,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
315800011,00019,31580001100019,O,1979-01-01,NN,,,,true,1,,,,,VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.048585,44.868497,0.92,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
323008086,00015,32300808600015,O,,,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324052653,00023,32405265300023,O,2003-01-01,NN,,,2008-01-04T18:52:51,true,3,,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1C,NAFRev1,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
324893981,00013,32489398100013,O,1982-04-01,01,2019,4322AZ,2022-04-02T13:06:46,true,4,,1109,,CHE,DES PERRETTES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.052228,44.880402,0.86,housenumber,1109 Chemin des Perrettes 26120 Barcelonne,26024_0005_01109,G,1109 CHEMIN DES PERRETTES,
327261806,00027,32726180600027,O,,NN,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
327548970,00034,32754897000034,O,,,,,,true,1,,,,,LA BERGERIE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.050417,44.867633,0.4,street,Place de la Mairie 26120 Barcelonne,26024_0039,G,PLACE DE LA MAIRIE,
329371041,00032,32937104100032,O,,NN,,,,true,1,,,,,QUARTIER DE LA TOUR,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,77.07,NAP,N,5.053014,44.867451,0.53,street,Chemin de la Tour 26120 Barcelonne,26024_0013,G,CHEMIN DE LA TOUR,
330653676,00024,33065367600024,O,1985-12-01,,,,2008-11-07T00:49:09,true,3,,,,,LES GOUNONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,36.1G,NAF1993,N,5.042186,44.856349,0.77,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
331623645,00016,33162364500016,O,1953-05-12,NN,,,2016-04-11T09:21:54,true,6,,,,IMP,LES ROUMIERES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2016-04-01,A,LA FONTAINE DES ROUMIERES,,,,55.20Z,NAFRev2,N,5.062149,44.881953,0.72,street,Impasse des Roumieres 26120 Barcelonne,26024_0029,G,IMPASSE DES ROUMIERES,
333087393,00026,33308739300026,O,1986-08-01,NN,,,,true,3,,,,,QUARTIER LES FREYDIERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.038151,44.8717,0.53,street,Chemin des Freydiers 26120 Barcelonne,26024_0036,G,CHEMIN DES FREYDIERS,
334274016,00016,33427401600016,O,1970-01-01,NN,,,2017-06-25T04:07:28,true,5,,,,,AU VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,01.25Z,NAFRev2,N,5.048585,44.868497,0.76,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
334402104,00056,33440210400056,O,2018-12-27,NN,,,2021-11-06T14:37:55,true,2,,300,,CHE,DES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,O,5.042677,44.881022,0.65,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
334479334,00016,33447933400016,O,1970-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,QUAI,GYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
334686334,00023,33468633400023,O,,NN,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334686342,00018,33468634200018,O,1986-01-01,NN,,,2008-11-07T00:55:03,false,4,,,,,LES AULEAS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,5.0451,44.853479,0.75,street,Chemin des Auleas 26120 Barcelonne,26024_0016,G,CHEMIN DES AULEAS,
334769569,00057,33476956900057,O,2008-01-01,NN,,,2017-05-04T04:52:07,true,5,,,,QUA,LES PERRETTES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,63.11Z,NAFRev2,N,5.052678,44.881,0.61,street,Chemin des Perrettes 26120 Barcelonne,26024_0005,G,CHEMIN DES PERRETTES,
334853124,00017,33485312400017,O,,NN,,,,true,1,,,,,QU COURIOLS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,5.052548,44.86417,0.69,street,Chemin des Couriols 26120 Barcelonne,26024_0021,G,CHEMIN DES COURIOLS,
335111829,00016,33511182900016,O,1958-01-01,,,,2007-01-18T09:21:45,true,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337673636,00011,33767363600011,O,,,,,,true,1,,,,,LES ROUMIERES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,5.060456,44.878983,0.78,street,Chemin des Roumieres 26120 Barcelonne,26024_0028,G,CHEMIN DES ROUMIERES,
338063092,00013,33806309200013,O,1986-07-01,NN,,,2013-01-14T19:45:55,false,4,LES GUYONS,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,70.10Z,NAFRev2,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
339265969,00016,33926596900016,O,,,,,,true,1,,,,,LES GOUNONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,5.042186,44.856349,0.77,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
339266363,00011,33926636300011,O,,NN,,,,true,1,,,,,LES GOUNONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,36.1G,NAF1993,O,5.042186,44.856349,0.77,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
340407196,00013,34040719600013,O,1987-01-01,NN,,,2019-11-27T03:31:57,true,5,,,,,QUARTIER MARIGNAC,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.0984395,43.3067275,0.89,poi.community_centre,(Salle des fêtes) Marignac-Lasclares,https://osm.org/way/153240777,G,,
341231074,00012,34123107400012,O,1987-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342625431,00057,34262543100057,O,2009-03-05,,,,2013-06-27T08:34:44,true,2,,,,,LE SERRE DES GOUNONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,5.042186,44.856349,0.55,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
343989612,00019,34398961200019,O,1988-02-23,,,,2008-11-08T00:18:40,false,4,,,,,LE VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4C,NAF1993,N,5.048585,44.868497,0.68,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
344093315,00028,34409331500028,O,,,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
349285932,00019,34928593200019,O,1989-01-05,,,,,false,4,,,,,LES SALARDS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5P,NAF1993,N,5.05519,44.878149,0.77,street,Chemin des Salards 26120 Barcelonne,26024_0030,G,CHEMIN DES SALARDS,
350928990,00018,35092899000018,O,1959-12-01,NN,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352072227,00056,35207222700056,O,2012-09-10,,,,2014-01-29T19:37:50,true,2,,,,,QUARTIER BONNAVAUX,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
377890025,00010,37789002500010,O,,NN,,,,true,1,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
378712392,00026,37871239200026,O,2008-04-01,,,,2021-02-23T11:07:23,true,1,,,,,PARPAILLE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.043523,44.868977,0.91,street,Chemin de Parpaille 26120 Barcelonne,26024_0035,G,CHEMIN DE PARPAILLE,
378922199,00013,37892219900013,O,1990-07-09,NN,,,2008-01-04T21:22:27,true,3,,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
379431497,00013,37943149700013,O,1990-10-01,,,,,true,4,,,,,QUARTIER LES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,5.042677,44.881022,0.47,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
380121566,00018,38012156600018,O,1991-01-01,NN,,,2009-12-15T21:41:35,true,4,,,,,QUARTIER LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2A,NAF1993,N,5.050597,44.860394,0.42,street,Place des Faures 26120 Barcelonne,26024_0011,G,PLACE DES FAURES,
382041192,00016,38204119200016,O,1991-05-01,NN,,,2015-03-17T04:05:45,true,4,,,,,LE VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.50Z,NAFRev2,N,5.048585,44.868497,0.68,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
383136512,00019,38313651200019,O,1990-03-08,,,,,false,4,,,,,VOULTOURET,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,5.062684,44.873406,0.91,street,Chemin de Voultouret 26120 Barcelonne,26024_0015,G,CHEMIN DE VOULTOURET,
384490165,00014,38449016500014,O,1992-01-01,NN,,,2010-11-28T04:54:59,true,4,,,,,QUARTIER LES TARDIEUX,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.037074,44.872951,0.49,street,Chemin des Tardieux 26120 Barcelonne,26024_0009,G,CHEMIN DES TARDIEUX,
384893152,00015,38489315200015,O,1900-01-01,NN,,,2011-04-28T00:51:14,false,3,,,,,QUARTIER LES GRUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384893152,00023,38489315200023,O,1996-06-01,NN,,,2008-01-04T22:46:32,true,3,,,,,LES FREYDIERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.038151,44.8717,0.8,street,Chemin des Freydiers 26120 Barcelonne,26024_0036,G,CHEMIN DES FREYDIERS,
385369202,00010,38536920200010,O,1992-04-01,NN,,,2008-01-04T22:53:40,true,5,,,,,QUARTIER LES FREYDIERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.038151,44.8717,0.53,street,Chemin des Freydiers 26120 Barcelonne,26024_0036,G,CHEMIN DES FREYDIERS,
388892150,00011,38889215000011,O,1992-10-19,NN,,,,true,1,,,,,QUARTIER LES AULEAS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,45.4F,NAF1993,N,5.0451,44.853479,0.44,street,Chemin des Auleas 26120 Barcelonne,26024_0016,G,CHEMIN DES AULEAS,
389649930,00010,38964993000010,O,1993-01-01,,,,2008-11-08T00:51:11,false,3,,,,QUA,LES PERRETTES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,5.052678,44.881,0.61,street,Chemin des Perrettes 26120 Barcelonne,26024_0005,G,CHEMIN DES PERRETTES,
391818374,00012,39181837400012,O,1992-01-01,NN,,,,false,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393437348,00013,39343734800013,O,1994-01-15,NN,,,2008-01-05T00:16:04,true,3,,,,,LES ROUMIERES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.060456,44.878983,0.78,street,Chemin des Roumieres 26120 Barcelonne,26024_0028,G,CHEMIN DES ROUMIERES,
398168120,00010,39816812000010,O,1994-09-01,NN,,,,false,4,,,,,LE VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,5.048585,44.868497,0.68,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
398528042,00029,39852804200029,O,2009-07-23,,,,2021-09-23T09:43:43,true,2,- LES GENETS,,,CHE,DE LA TOUR,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,5.053014,44.867451,0.82,street,Chemin de la Tour 26120 Barcelonne,26024_0013,G,CHEMIN DE LA TOUR,
400882387,00030,40088238700030,O,2012-01-01,01,2019,7410ZP,2022-04-05T04:20:32,true,3,,,,,QUARTIER LES SALARDS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,O,5.05519,44.878149,0.47,street,Chemin des Salards 26120 Barcelonne,26024_0030,G,CHEMIN DES SALARDS,
400914743,00010,40091474300010,O,1982-01-01,NN,,,2017-03-17T04:56:08,true,5,,,,QUA,LES TARDIEUX,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,5.037074,44.872951,0.61,street,Chemin des Tardieux 26120 Barcelonne,26024_0009,G,CHEMIN DES TARDIEUX,
403397516,00010,40339751600010,O,1996-02-01,NN,,4312BA,2017-05-04T05:27:46,true,5,,,,QUA,LES ROUMIERES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,43.11Z,NAFRev2,N,5.062149,44.881953,0.61,street,Impasse des Roumieres 26120 Barcelonne,26024_0029,G,IMPASSE DES ROUMIERES,
403469265,00017,40346926500017,O,,NN,,,,true,1,,,,,LES PERRETTES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.4W,NAF1993,O,5.052678,44.881,0.79,street,Chemin des Perrettes 26120 Barcelonne,26024_0005,G,CHEMIN DES PERRETTES,
403533102,00014,40353310200014,O,1996-01-01,NN,,,2020-02-12T03:52:36,true,3,,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
404321267,00019,40432126700019,O,1996-04-01,NN,,,,true,1,,,,QUAI,LES GOUNONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8K,NAF1993,N,5.042186,44.856349,0.56,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
407847888,00010,40784788800010,O,1980-12-31,NN,,,2008-01-04T21:00:39,true,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407847896,00013,40784789600013,O,1980-12-31,NN,,,2008-03-13T09:18:27,true,4,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407847904,00015,40784790400015,O,1994-11-01,NN,,,2008-01-04T21:00:39,true,3,,,,,LES COURIOLS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.052548,44.86417,0.78,street,Chemin des Couriols 26120 Barcelonne,26024_0021,G,CHEMIN DES COURIOLS,
408021848,00010,40802184800010,O,1996-06-01,01,2019,,2021-10-27T08:31:45,true,4,,240,,CHE,DES FREYDIERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.039665,44.870719,0.86,housenumber,240 Chemin des Freydiers 26120 Barcelonne,26024_0036_00240,G,240 CHEMIN DES FREYDIERS,
409220977,00014,40922097700014,O,1996-10-09,NN,,,2019-05-16T11:55:05,false,3,,,,QUAI,LES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.042677,44.881022,0.57,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
410369946,00018,41036994600018,O,1980-12-31,NN,,,,true,4,,,,QUA,LES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.042677,44.881022,0.59,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
410369953,00014,41036995300014,O,1993-01-01,NN,,,2008-01-04T21:42:19,true,3,,,,,LES FREYDIERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.038151,44.8717,0.8,street,Chemin des Freydiers 26120 Barcelonne,26024_0036,G,CHEMIN DES FREYDIERS,
413102211,00021,41310221100021,O,2012-01-01,,,,2014-11-28T19:35:32,true,2,LE SOLEIL DE RETOUCE,,,,LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,74.90B,NAFRev2,O,5.050597,44.860394,0.74,street,Place des Faures 26120 Barcelonne,26024_0011,G,PLACE DES FAURES,
421345455,00016,42134545500016,O,1978-03-17,NN,,,2008-01-05T00:05:48,true,3,,,,,MAIRIE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.050417,44.867633,0.91,street,Place de la Mairie 26120 Barcelonne,26024_0039,G,PLACE DE LA MAIRIE,
421549486,00015,42154948600015,O,1999-01-01,NN,,,2006-12-15T01:11:55,false,4,,,,QUAI,LA LIEGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1R,NAF1993,N,5.051189,44.86654,0.6,street,Impasse de la Liege 26120 Barcelonne,26024_0022,G,IMPASSE DE LA LIEGE,
421902859,00014,42190285900014,O,1950-01-01,NN,,,2008-01-05T00:13:39,true,3,,,,,LE VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.048585,44.868497,0.68,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,
423582972,00018,42358297200018,O,1999-07-05,NN,,,2008-01-05T00:39:19,true,3,,,,,LA TOUR,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.053014,44.867451,0.91,street,Chemin de la Tour 26120 Barcelonne,26024_0013,G,CHEMIN DE LA TOUR,
424230415,00020,42423041500020,O,2012-06-01,,,,2012-09-05T11:24:06,true,1,LE SOLEIL DE RETOUCE,,,,LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,5.050597,44.860394,0.74,street,Place des Faures 26120 Barcelonne,26024_0011,G,PLACE DES FAURES,
424560175,00020,42456017500020,O,2001-01-01,NN,,,,true,1,,,,,BOIS ST GEORGES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,02.0D,NAF1993,N,-0.7343555,46.1378797,0.88,poi.school,École élémentaire St Georges du Bois Saint-Georges-du-Bois,https://osm.org/node/3853117005,G,,
424583094,00018,42458309400018,O,1999-10-04,NN,,,2008-11-08T01:46:09,false,4,,,,QUAI,LES MOLLES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2003-08-15,F,STYL'ELEC,,,,45.3A,NAFRev1,O,,,0,,,,,,
427474390,00015,42747439000015,O,1982-01-01,NN,,,2008-01-05T20:48:40,true,3,,,,,LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.050597,44.860394,0.74,street,Place des Faures 26120 Barcelonne,26024_0011,G,PLACE DES FAURES,
433923315,00025,43392331500025,O,2003-03-01,NN,,,2008-11-08T01:59:38,false,3,,,,QUA,LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.050956,44.861512,0.54,street,Impasse des Faures 26120 Barcelonne,26024_0020,G,IMPASSE DES FAURES,
436672976,00020,43667297600020,O,1991-03-28,NN,,,2008-01-04T19:50:52,true,3,,,,,,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438384307,00023,43838430700023,O,2005-02-15,,,,2013-12-30T08:54:12,false,2,,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.4J,NAFRev1,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
440581163,00019,44058116300019,O,2002-01-01,,,,,true,3,,,,,QUARTIER LES PECHERS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,5.042677,44.881022,0.47,street,Chemin des Pêchers 26120 Barcelonne,26024_0012,G,CHEMIN DES PECHERS,
443284195,00015,44328419500015,O,2002-09-05,NN,,,,true,4,,,,,LES COURIOLS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.3A,NAFRev1,N,5.052548,44.86417,0.78,street,Chemin des Couriols 26120 Barcelonne,26024_0021,G,CHEMIN DES COURIOLS,
444448179,00010,44444817900010,O,2003-01-03,NN,,,2012-03-05T10:44:21,false,3,,,,,LES GOUNOUS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,71.4B,NAFRev1,N,5.042186,44.856349,0.55,street,Chemin des Gounons 26120 Barcelonne,26024_0018,G,CHEMIN DES GOUNONS,
447621723,00017,44762172300017,O,2002-08-20,NN,,,2008-01-04T22:57:28,true,3,CHEZ JEAN-LUC LE GUEN,,,,LES FAURES,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,5.050597,44.860394,0.74,street,Place des Faures 26120 Barcelonne,26024_0011,G,PLACE DES FAURES,
447881053,00014,44788105300014,O,2003-04-07,NN,,,2009-02-26T17:23:01,true,4,,,,QUA,LA TOUR,26120,BARCELONNE,,BP46,26024,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,71.12B,NAFRev2,N,5.053014,44.867451,0.62,street,Chemin de la Tour 26120 Barcelonne,26024_0013,G,CHEMIN DE LA TOUR,
450391537,00013,45039153700013,O,2003-10-01,NN,,,2010-08-06T19:44:34,true,4,LES GUYONS,,,,LES GUYONS,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,N,5.055179,44.871108,0.51,street,Chemin des Guions 26120 Barcelonne,26024_0026,G,CHEMIN DES GUIONS,
451093637,00010,45109363700010,O,2003-12-02,NN,,,2013-05-07T15:27:43,false,4,,,,,LE VILLAGE,26120,BARCELONNE,,,26024,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,5.048585,44.868497,0.68,street,Rue du Village 26120 Barcelonne,26024_0007,G,RUE DU VILLAGE,