id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1035488,2023-07-28,000001,Vente,264000,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1145,1.596673,48.713631
2023-1035488,2023-07-28,000001,Vente,264000,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1145,1.596673,48.713631
2023-1035488,2023-07-28,000001,Vente,264000,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1145,1.596673,48.713631
2023-1035884,2023-07-28,000001,Vente,323229.03,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1145,1.596673,48.713631
2023-1035884,2023-07-28,000001,Vente,323229.03,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1145,1.596673,48.713631
2023-1035884,2023-07-28,000001,Vente,323229.03,7,,CHE DE SAUSSAY,0097,78113,78283,Grandchamp,78,,,78283000ZA0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1145,1.596673,48.713631
2023-1036460,2023-08-04,000001,Vente,4137,,,LA RIBOURDERIE,B041,78113,78283,Grandchamp,78,,,782830000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,1.610587,48.713276
2023-1036460,2023-08-04,000001,Vente,4137,,,LA GROSSINERIE,B033,78113,78283,Grandchamp,78,,,78283000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.609004,48.714172
2023-1039767,2023-10-03,000001,Vente,399000,8,,RUE DU VIEUX VILLAGE,0100,78113,78283,Grandchamp,78,,,78283000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.598309,48.714105
2023-1039767,2023-10-03,000001,Vente,399000,8,,RUE DU VIEUX VILLAGE,0100,78113,78283,Grandchamp,78,,,78283000ZA0021,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.598309,48.714105
2023-1039767,2023-10-03,000001,Vente,399000,8,,RUE DU VIEUX VILLAGE,0100,78113,78283,Grandchamp,78,,,78283000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4160,1.598309,48.714105
2023-1039767,2023-10-03,000001,Vente,399000,8,,RUE DU VIEUX VILLAGE,0100,78113,78283,Grandchamp,78,,,78283000ZA0021,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,JARD,Jardin d'agrément,4160,1.598309,48.714105
2023-1040077,2023-10-11,000001,Vente,481200,,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.63598,48.731432
2023-1040077,2023-10-11,000001,Vente,481200,,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.636511,48.731378
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1475,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1037,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1037,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1475,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,POTAG,Jardin potager,1037,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,POTAG,Jardin potager,1037,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1475,1.636581,48.731758
2023-1040077,2023-10-11,000001,Vente,481200,2,,CHE DU BUISSON,0044,78113,78283,Grandchamp,78,,,78283000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1475,1.636581,48.731758
2023-1040658,2023-10-17,000001,Vente,282000,,,CURE,B021,78113,78283,Grandchamp,78,,,78283000ZA0184,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.598803,48.711669
2023-1040658,2023-10-17,000001,Vente,282000,11,,RTE DE CURE,0050,78113,78283,Grandchamp,78,,,78283000ZA0189,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,JARD,Jardin d'agrément,479,1.598404,48.711585
2023-1040658,2023-10-17,000001,Vente,282000,11,,RTE DE CURE,0050,78113,78283,Grandchamp,78,,,78283000ZA0189,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.598404,48.711585
2023-1041608,2023-11-28,000001,Vente,115000,18,,RUE DU VIEUX VILLAGE,0100,78113,78283,Grandchamp,78,,,78283000ZA0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,1.597641,48.711904
