id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430423,2019-01-07,000001,Vente,12500,,,LE CHATEAU,B018,31800,31247,Labarthe-Rivière,31,,,312470000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.672157,43.07878
2019-430457,2019-01-11,000001,Vente,1175,3,,AV VICTOR HUGO,0122,31800,31247,Labarthe-Rivière,31,,,312470000B0357,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,47,0.672754,43.078983
2019-430668,2019-02-26,000001,Vente,91000,11,,RUE RAYMOND ARTIGUE,0090,31800,31247,Labarthe-Rivière,31,,,312470000B0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,97,0.672128,43.080233
2019-430668,2019-02-26,000001,Vente,91000,11,,RUE RAYMOND ARTIGUE,0090,31800,31247,Labarthe-Rivière,31,,,312470000B0272,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,97,0.672128,43.080233
2019-430668,2019-02-26,000001,Vente,91000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B2114,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.672159,43.080357
2019-430668,2019-02-26,000001,Vente,91000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B2116,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.672214,43.080232
2019-430668,2019-02-26,000001,Vente,91000,15,A,RUE RAYMOND ARTIGUE,0090,31800,31247,Labarthe-Rivière,31,,,312470000B2117,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.672204,43.080304
2019-430708,2019-02-22,000001,Vente,20000,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,1719,0.662608,43.075474
2019-430833,2019-03-20,000001,Vente,110000,11,,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0728,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,795,0.683939,43.084838
2019-430833,2019-03-20,000001,Vente,110000,11,,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0728,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1650,0.683939,43.084838
2019-431103,2019-05-02,000001,Vente,266150,19,,AV MARENGO,0070,31800,31247,Labarthe-Rivière,31,,,312470000C0839,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.677171,43.07332
2019-431103,2019-05-02,000001,Vente,266150,19,,AV MARENGO,0070,31800,31247,Labarthe-Rivière,31,,,312470000C0839,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1480,0.677171,43.07332
2019-431115,2019-05-02,000002,Vente,6500,,,POUMES,B048,31800,31247,Labarthe-Rivière,31,,,312470000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,3209,0.67018,43.090367
2019-431115,2019-05-02,000002,Vente,6500,,,POUMES,B048,31800,31247,Labarthe-Rivière,31,,,312470000B2337,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.670509,43.089394
2019-431174,2019-05-21,000001,Vente,16700,,,PLAPACH,B045,31800,31247,Labarthe-Rivière,31,,,312470000C0417,,,,,,,,,,,,,0,,,,,L,landes,,,1115,0.676916,43.075776
2019-431238,2019-05-21,000001,Vente,102000,25,,CHE POUCHETOS,0086,31800,31247,Labarthe-Rivière,31,,,312470000B1344,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1070,0.666935,43.086993
2019-431238,2019-05-21,000001,Vente,102000,25,,CHE POUCHETOS,0086,31800,31247,Labarthe-Rivière,31,,,312470000B1344,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1200,0.666935,43.086993
2019-431242,2019-05-25,000001,Vente,100000,5,,RUE PARMENTIER,0080,31800,31247,Labarthe-Rivière,31,,,312470000B0107,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,768,0.670702,43.081648
2019-431242,2019-05-25,000001,Vente,100000,5,,RUE PARMENTIER,0080,31800,31247,Labarthe-Rivière,31,,,312470000B0107,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,768,0.670702,43.081648
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B057,31800,31247,Labarthe-Rivière,31,,,312470000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.681424,43.068465
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B057,31800,31247,Labarthe-Rivière,31,,,312470000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.681437,43.067658
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B057,31800,31247,Labarthe-Rivière,31,,,312470000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.681501,43.067233
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B057,31800,31247,Labarthe-Rivière,31,,,312470000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,1645,0.679844,43.067576
2019-431363,2019-06-19,000002,Vente,3400,,,BOUT DE LA VIELLE,B011,31800,31247,Labarthe-Rivière,31,,,312470000B2367,,,,,,,,,,,,,0,,,,,P,prés,,,2462,0.666585,43.078861
2019-431363,2019-06-19,000002,Vente,3400,,,BOUT DE LA VIELLE,B011,31800,31247,Labarthe-Rivière,31,,,312470000B2369,,,,,,,,,,,,,0,,,,,P,prés,,,2415,0.667106,43.078776
2019-431363,2019-06-19,000002,Vente,3400,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,2784,0.667167,43.078199
2019-431370,2019-06-25,000001,Vente,138000,48,,AV DU MARECHAL JOFFRE,0068,31800,31247,Labarthe-Rivière,31,,,312470000B1965,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,PARC,Parc,708,0.658457,43.076877
2019-431370,2019-06-25,000001,Vente,138000,48,,AV DU MARECHAL JOFFRE,0068,31800,31247,Labarthe-Rivière,31,,,312470000B1965,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,800,0.658457,43.076877
2019-431370,2019-06-25,000001,Vente,138000,,,BOUSCARRON,B009,31800,31247,Labarthe-Rivière,31,,,312470000B1967,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.658724,43.0769
2019-431470,2019-07-04,000001,Vente,185000,1,B,CHE CHEMIN DU LOUP,0062,31800,31247,Labarthe-Rivière,31,,,312470000B2187,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,0.66134,43.083307
2019-431470,2019-07-04,000001,Vente,185000,1,B,CHE CHEMIN DU LOUP,0062,31800,31247,Labarthe-Rivière,31,,,312470000B2187,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,1300,0.66134,43.083307
2019-431533,2019-07-13,000001,Vente,86500,19,,AV GEORGES CLEMENCEAU,0035,31800,31247,Labarthe-Rivière,31,,,312470000B0123,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,273,0.669198,43.082929
2019-431551,2019-07-15,000001,Vente,145000,2,C,CHE POUCHETOS,0086,31800,31247,Labarthe-Rivière,31,,,312470000B2309,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,826,0.664651,43.085768
2019-431551,2019-07-15,000001,Vente,145000,2,C,CHE POUCHETOS,0086,31800,31247,Labarthe-Rivière,31,,,312470000B2309,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.664651,43.085768
2019-431552,2019-07-15,000001,Vente,159500,24,,AV MARENGO,0070,31800,31247,Labarthe-Rivière,31,,,312470000D0040,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,838,0.674098,43.074405
2019-431552,2019-07-15,000001,Vente,159500,24,,AV MARENGO,0070,31800,31247,Labarthe-Rivière,31,,,312470000D0040,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,558,0.674098,43.074405
2019-431552,2019-07-15,000001,Vente,159500,,,POUNDAOUDOUN,B049,31800,31247,Labarthe-Rivière,31,,,312470000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,3149,0.674109,43.073849
2019-431835,2019-09-02,000001,Vente,80000,5,,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0697,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,872,0.682785,43.084435
2019-431835,2019-09-02,000001,Vente,80000,5,,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0697,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,733,0.682785,43.084435
2019-431857,2019-09-04,000001,Vente,100000,12,,RTE DU BAZERT,0061,31800,31247,Labarthe-Rivière,31,,,312470000B0802,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1699,0.655898,43.084483
2019-431857,2019-09-04,000001,Vente,100000,12,,RTE DU BAZERT,0061,31800,31247,Labarthe-Rivière,31,,,312470000B0802,,,,,,,,,,,,,0,2,Appartement,133,3,S,sols,,,1699,0.655898,43.084483
2019-431857,2019-09-04,000001,Vente,100000,12,,RTE DU BAZERT,0061,31800,31247,Labarthe-Rivière,31,,,312470000B0802,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1699,0.655898,43.084483
2019-431857,2019-09-04,000001,Vente,100000,12,,RTE DU BAZERT,0061,31800,31247,Labarthe-Rivière,31,,,312470000B0802,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1699,0.655898,43.084483
2019-431857,2019-09-04,000001,Vente,100000,,,LUSSAN,B035,31800,31247,Labarthe-Rivière,31,,,312470000B2304,,,,,,,,,,,,,0,,,,,J,jardins,,,177,0.656277,43.084438
2019-431857,2019-09-04,000001,Vente,100000,,,LUSSAN,B035,31800,31247,Labarthe-Rivière,31,,,312470000B2306,,,,,,,,,,,,,0,,,,,P,prés,,,369,0.656101,43.084604
2019-431918,2019-09-06,000001,Vente,105000,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0568,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.659149,43.075693
2019-431918,2019-09-06,000001,Vente,105000,3,,CHE CHEMIN DU BROUCAS,0007,31800,31247,Labarthe-Rivière,31,,,312470000D0578,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1107,0.659252,43.075537
2019-431971,2019-09-14,000001,Vente,55000,17,,RUE RAYMOND ARTIGUE,0090,31800,31247,Labarthe-Rivière,31,,,312470000B0275,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,42,0.672374,43.079988
2019-431971,2019-09-14,000001,Vente,55000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.672391,43.080043
2019-431971,2019-09-14,000001,Vente,55000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.672388,43.080125
2019-431971,2019-09-14,000001,Vente,55000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B1545,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.672412,43.080017
2019-431971,2019-09-14,000001,Vente,55000,,,LA VIELLE,B068,31800,31247,Labarthe-Rivière,31,,,312470000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.672417,43.080059
2019-432104,2019-10-25,000001,Vente,246000,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,0.66373,43.078419
2019-432104,2019-10-25,000001,Vente,246000,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0344,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.66373,43.078419
2019-432104,2019-10-25,000001,Vente,246000,39,,AV DU MARECHAL JOFFRE,0068,31800,31247,Labarthe-Rivière,31,,,312470000D0345,,,,,,,,,,,,,0,1,Maison,400,5,S,sols,,,827,0.663624,43.078703
2019-432129,2019-10-26,000001,Vente,220000,9,,AV VICTOR HUGO,0122,31800,31247,Labarthe-Rivière,31,,,312470000B0360,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1300,0.672527,43.078507
2019-432129,2019-10-26,000001,Vente,220000,,,AV VICTOR HUGO,0122,31800,31247,Labarthe-Rivière,31,,,312470000B2333,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.672377,43.078381
2019-432140,2019-10-09,000001,Vente,176800,44,B,AV DE VALMY,0118,31800,31247,Labarthe-Rivière,31,,,312470000B0699,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1286,0.662976,43.083124
2019-432140,2019-10-09,000001,Vente,176800,44,B,AV DE VALMY,0118,31800,31247,Labarthe-Rivière,31,,,312470000B0699,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.662976,43.083124
2019-432159,2019-10-30,000001,Vente,198490,3,,ALL DOMINIQUE POURTAU,0020,31800,31247,Labarthe-Rivière,31,,,312470000D0354,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,762,0.665862,43.077622
2019-432159,2019-10-30,000001,Vente,198490,3,,ALL DOMINIQUE POURTAU,0020,31800,31247,Labarthe-Rivière,31,,,312470000D0354,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,610,0.665862,43.077622
2019-432159,2019-10-30,000001,Vente,198490,,,ARTIGAOUS,B001,31800,31247,Labarthe-Rivière,31,,,312470000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.665316,43.077593
2019-432211,2019-11-04,000001,Vente,40000,1,,CHE CHEMIN DU MOINE,0075,31800,31247,Labarthe-Rivière,31,,,312470000D0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.664462,43.076153
2019-432211,2019-11-04,000001,Vente,40000,1,,CHE CHEMIN DU MOINE,0075,31800,31247,Labarthe-Rivière,31,,,312470000D0693,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,987,0.664462,43.076153
2019-432256,2019-11-25,000001,Vente,320500,2,A,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0844,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,807,0.681518,43.083166
2019-432256,2019-11-25,000001,Vente,320500,2,A,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0844,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.681518,43.083166
2019-432267,2019-11-02,000001,Vente,165000,20,A,AV SAINT JULIEN,0100,31800,31247,Labarthe-Rivière,31,,,312470000B2227,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.672011,43.084208
2019-432267,2019-11-02,000001,Vente,165000,20,A,AV SAINT JULIEN,0100,31800,31247,Labarthe-Rivière,31,,,312470000B2227,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1200,0.672011,43.084208
2019-432312,2019-11-14,000001,Vente,29500,,,PLECH,B046,31800,31247,Labarthe-Rivière,31,,,312470000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,1773,0.669372,43.076891
2019-432312,2019-11-14,000001,Vente,29500,,,PLECH,B046,31800,31247,Labarthe-Rivière,31,,,312470000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.669372,43.076891
2019-432483,2019-12-20,000001,Vente,30500,,,PEYRECLAOUADE,B043,31800,31247,Labarthe-Rivière,31,,,312470000B2371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1559,0.664381,43.082644
2019-432522,2019-12-27,000001,Vente,203025,,,PRE DU SOUC,B054,31800,31247,Labarthe-Rivière,31,,,312470000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,325,0.681607,43.083399
2019-432522,2019-12-27,000001,Vente,203025,2,B,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0845,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,1160,0.681773,43.082751
2019-432522,2019-12-27,000001,Vente,203025,2,B,CHE CHEMIN DU SOUC,0103,31800,31247,Labarthe-Rivière,31,,,312470000C0845,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,0.681773,43.082751
2019-432614,2019-12-30,000001,Vente,65000,1,,PL JULES MASSENET,0055,31800,31247,Labarthe-Rivière,31,,,312470000B0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,131,0.671398,43.08114
2019-432614,2019-12-30,000001,Vente,65000,1,,PL JULES MASSENET,0055,31800,31247,Labarthe-Rivière,31,,,312470000B0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,131,0.671398,43.08114
