id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851214,2021-02-05,000001,Vente,250000,8,,RTE DES MANOIRS,0001,50110,50305,Le Mesnil-au-Val,50,,,503050000B1143,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-1.538296,49.609564
2021-851214,2021-02-05,000001,Vente,250000,8,,RTE DES MANOIRS,0001,50110,50305,Le Mesnil-au-Val,50,,,503050000B1143,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,2000,-1.538296,49.609564
2021-851214,2021-02-05,000001,Vente,250000,,,LA LANDE,B320,50110,50305,Le Mesnil-au-Val,50,,,503050000B1281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,-1.53801,49.609765
2021-851928,2021-05-06,000001,Vente,2,12,,LA FEUILLIE,B297,50110,50305,Le Mesnil-au-Val,50,,,503050000B1539,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.536469,49.611227
2021-851928,2021-05-06,000001,Vente,2,12,,LA FEUILLIE,B297,50110,50305,Le Mesnil-au-Val,50,,,503050000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.536396,49.61121
2021-851954,2021-05-21,000001,Vente,304000,7,,LA FEUILLIE,B297,50110,50305,Le Mesnil-au-Val,50,,,503050000B1300,,,,,,,,,,,,,0,1,Maison,113,2,AG,terrains d'agrément,,,1108,-1.538006,49.61273
2021-851954,2021-05-21,000001,Vente,304000,7,,LA FEUILLIE,B297,50110,50305,Le Mesnil-au-Val,50,,,503050000B1300,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,500,-1.538006,49.61273
2021-854566,2021-06-11,000001,Vente,85000,,,LA GRANDE JANNIERE,B282,50110,50305,Le Mesnil-au-Val,50,,,503050000B0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26470,-1.508302,49.594946
2021-854566,2021-06-11,000001,Vente,85000,,,LA FONTAINE MARIE,B258,50110,50305,Le Mesnil-au-Val,50,,,503050000B0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10140,-1.506814,49.595082
2021-854566,2021-06-11,000001,Vente,85000,,,LA FONTAINE MARIE,B258,50110,50305,Le Mesnil-au-Val,50,,,503050000B0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34150,-1.506966,49.593871
2021-854566,2021-06-11,000001,Vente,85000,,,LA PETITE JANNIERE,B403,50110,50305,Le Mesnil-au-Val,50,,,503050000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,20510,-1.509489,49.593739
2021-856688,2021-07-26,000002,Vente,2000,2,,LA SORELLERIE,B493,50110,50305,Le Mesnil-au-Val,50,,,503050000A0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,S,sols,,,1727,-1.536386,49.582033
2021-859710,2021-09-16,000001,Vente,180000,,,LA GUERETTERIE,B291,50110,50305,Le Mesnil-au-Val,50,,,503050000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,890,-1.550854,49.600024
2021-859710,2021-09-16,000001,Vente,180000,,,LA GUERETTERIE,B291,50110,50305,Le Mesnil-au-Val,50,,,503050000A0101,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-1.551527,49.60034
2021-859710,2021-09-16,000001,Vente,180000,150,,RTE DE LA GUERETTERIE,0006,50110,50305,Le Mesnil-au-Val,50,,,503050000A0898,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1417,-1.551159,49.600226
2021-859710,2021-09-16,000001,Vente,180000,,,LE CLOS DU CHEMIN,B140,50110,50305,Le Mesnil-au-Val,50,,,503050000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.550676,49.600217
2021-859710,2021-09-16,000001,Vente,180000,,,LA GUERETTERIE,B291,50110,50305,Le Mesnil-au-Val,50,,,503050000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,889,-1.551403,49.600598
2021-859952,2021-10-15,000001,Vente,346200,38,,LA RADE,B526,50110,50305,Le Mesnil-au-Val,50,,,503050000B0588,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,673,-1.50158,49.614159
2021-859952,2021-10-15,000001,Vente,346200,38,,LA RADE,B526,50110,50305,Le Mesnil-au-Val,50,,,503050000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,-1.50158,49.614159
2021-859952,2021-10-15,000001,Vente,346200,,,LE MOULIN DE LA RADE,B364,50110,50305,Le Mesnil-au-Val,50,,,503050000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.501414,49.614073
2021-859952,2021-10-15,000001,Vente,346200,,,LE PRE DE LA RADE,B456,50110,50305,Le Mesnil-au-Val,50,,,503050000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,921,-1.501343,49.614335
2021-859952,2021-10-15,000001,Vente,346200,,,LE PRE DE LA RADE,B456,50110,50305,Le Mesnil-au-Val,50,,,503050000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,1138,-1.500889,49.614821
2021-859952,2021-10-15,000001,Vente,346200,,,LE PRE DE LA RADE,B456,50110,50305,Le Mesnil-au-Val,50,,,503050000B1051,,,,,,,,,,,,,0,,,,,P,prés,,,6736,-1.500367,49.614594
2021-859952,2021-10-15,000001,Vente,346200,,,LE PRE DE LA RADE,B456,50110,50305,Le Mesnil-au-Val,50,,,503050000B1052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24,-1.501324,49.614442
2021-859952,2021-10-15,000001,Vente,346200,,,LE PRE DE LA RADE,B456,50110,50305,Le Mesnil-au-Val,50,,,503050000B1053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,391,-1.500841,49.614754
2021-861183,2021-10-29,000001,Vente,182000,60,,LA VASLOTERIE,B507,50110,50305,Le Mesnil-au-Val,50,,,503050000B0762,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,764,-1.509642,49.603728
2021-861183,2021-10-29,000001,Vente,182000,,,LE HAMEAU VASLOT,B302,50110,50305,Le Mesnil-au-Val,50,,,503050000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.509887,49.603447
2021-861183,2021-10-29,000001,Vente,182000,,,LE HAMEAU VASLOT,B302,50110,50305,Le Mesnil-au-Val,50,,,503050000B0764,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-1.5097,49.603412
2021-861183,2021-10-29,000001,Vente,182000,,,LE HAMEAU VASLOT,B302,50110,50305,Le Mesnil-au-Val,50,,,503050000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.509496,49.603532
2021-861183,2021-10-29,000001,Vente,182000,,,LES PRISES,B483,50110,50305,Le Mesnil-au-Val,50,,,503050000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,5090,-1.508522,49.603438
2021-861489,2021-11-16,000001,Vente,75000,1,,LA MAISON DE LA LANDE,B339,50110,50305,Le Mesnil-au-Val,50,,,503050000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.535962,49.607869
2021-861489,2021-11-16,000001,Vente,75000,1,,LA MAISON DE LA LANDE,B339,50110,50305,Le Mesnil-au-Val,50,,,503050000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,738,-1.536034,49.607775
2021-861499,2021-11-10,000001,Vente,278100,,,LE HAMEAU PARIS,B301,50110,50305,Le Mesnil-au-Val,50,,,503050000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,538,-1.520235,49.606544
2021-861499,2021-11-10,000001,Vente,278100,32,,HAMEAU JOLY,B525,50110,50305,Le Mesnil-au-Val,50,,,503050000B1308,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,226,-1.520283,49.60635
2021-861499,2021-11-10,000001,Vente,278100,,,LE HAMEAU PARIS,B301,50110,50305,Le Mesnil-au-Val,50,,,503050000B1309,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.520267,49.606298
2021-861499,2021-11-10,000001,Vente,278100,,,LE CLOS PARIS,B174,50110,50305,Le Mesnil-au-Val,50,,,503050000B1311,,,,,,,,,,,,,0,,,,,P,prés,,,197,-1.520083,49.606543
2021-861499,2021-11-10,000001,Vente,278100,,,LE HAMEAU PARIS,B301,50110,50305,Le Mesnil-au-Val,50,,,503050000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.520121,49.606371
2021-861499,2021-11-10,000001,Vente,278100,,,LE HAMEAU PARIS,B301,50110,50305,Le Mesnil-au-Val,50,,,503050000B1339,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.520365,49.606568
2021-861785,2021-11-26,000001,Vente,275000,11,,RUE DU BOURG,0003,50110,50305,Le Mesnil-au-Val,50,,,503050000B1493,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,785,-1.537257,49.607798
2021-863844,2021-12-23,000001,Vente,328600,3,,RES LES BOUGONS,A005,50110,50305,Le Mesnil-au-Val,50,,,503050000B1432,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,647,-1.524976,49.609337
