id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516641,2020-01-08,000001,Vente,700000,3,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0240,,,,,,,,,,,,,0,1,Maison,115,2,AG,terrains d'agrément,,,522,-2.137091,48.625488
2020-516641,2020-01-08,000001,Vente,700000,3,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0240,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,433,-2.137091,48.625488
2020-516656,2020-01-10,000001,Vente,130000,,,PIECE A LA MARCHANDE,B526,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-2.120516,48.617323
2020-516671,2020-01-20,000001,Vente,190000,45,,GRANDE RUE,0410,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0179,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,140,-2.136653,48.623021
2020-516936,2020-01-30,000001,Vente,129166.67,64,B,RUE DE LA HAYE,0431,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AP0028,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,502,-2.132729,48.615145
2020-517041,2020-01-31,000001,Vente,675000,48,,RUE DU PORT HUE,0671,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0047,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,918,-2.141282,48.627993
2020-517051,2020-01-31,000001,Vente,500000,,,LES CHAMPS,B068,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,-2.122564,48.617904
2020-517051,2020-01-31,000001,Vente,500000,,,LES CHAMPS,B068,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,-2.122475,48.61788
2020-517051,2020-01-31,000001,Vente,500000,9008,,LE CHEMIN,B083,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0030,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,456,-2.12245,48.6181
2020-517082,2020-02-14,000002,Vente,430000,9,,RUE DES ESSARTS,0301,35800,35256,Saint-Briac-sur-Mer,35,,,35256000BA0170,,,,,,,,,,,,,0,1,Maison,35,3,,,,,,-2.143544,48.628145
2020-517115,2020-02-17,000002,Vente,398725,6,,RUE EMILE BERNARD,0285,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0149,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.133271,48.618454
2020-517115,2020-02-17,000002,Vente,398725,4,,RUE EMILE BERNARD,0285,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0210,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,9,-2.133328,48.618546
2020-517120,2020-01-30,000001,Vente,150000,64,B,RUE DE LA HAYE,0431,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AP0028,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,502,-2.132729,48.615145
2020-517152,2020-02-25,000001,Vente,360000,3,,ALL DU GRAND PAVOIS,0403,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0220,,,408,60.43,,,,,,,,,1,2,Appartement,59,2,,,,,,-2.136517,48.624311
2020-517152,2020-02-25,000001,Vente,360000,9,,ALL DU GRAND PAVOIS,0403,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0220,,,652,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136517,48.624311
2020-517152,2020-02-25,000001,Vente,360000,7,,ALL DU GRAND PAVOIS,0403,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0220,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136517,48.624311
2020-517239,2020-01-15,000001,Vente,433500,13,,RUE DE LA BARETTE,0212,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0559,,,,,,,,,,,,,0,1,Maison,150,6,AB,terrains a bâtir,,,317,-2.123323,48.620018
2020-517239,2020-01-15,000001,Vente,433500,,,PIECE DE LA TOURELLE,B561,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-2.123394,48.619941
2020-517279,2020-02-20,000001,Vente,110000,2,,PL DU CENTRE,0110,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0024,,,1,32.3,31,,,,,,,,2,2,Appartement,30,1,,,,,,-2.13293,48.619645
2020-517376,2020-03-04,000001,Vente,605000,30,,CHE DE LA SOURIS,0770,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AC0190,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-2.129536,48.628095
2020-517376,2020-03-04,000001,Vente,605000,30,,CHE DE LA SOURIS,0770,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AC0190,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,559,-2.129536,48.628095
2020-517413,2020-03-16,000001,Vente,85000,9000,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-2.110245,48.616518
2020-517558,2020-03-13,000001,Vente,1400000,8,,LA VILLE ASSIER,B801,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AN0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,234,-2.123399,48.612027
2020-517558,2020-03-13,000001,Vente,1400000,8,,LA VILLE ASSIER,B801,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AN0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,234,-2.123399,48.612027
2020-517558,2020-03-13,000001,Vente,1400000,,,COURTIL DE LA VILLE ASSIER,B303,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AN0116,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.123988,48.61196
2020-517558,2020-03-13,000001,Vente,1400000,,,PETIT CLOS DE LA VILLE ASS,B493,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AN0118,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.123661,48.612007
2020-517558,2020-03-13,000001,Vente,1400000,,,PETIT CLOS DE LA VILLE ASS,B493,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AN0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,598,-2.123661,48.612007
2020-517604,2020-03-06,000001,Vente terrain à bâtir,72000,,,LE GRAND CHAMP DEPENSIER,B353,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0734,,,,,,,,,,,,,0,,,,,T,terres,,,186,-2.120881,48.621086
2020-517725,2020-04-16,000001,Vente,299000,44,,RUE DU CHAMP GUIGNEUX,0222,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0604,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,237,-2.121903,48.620493
2020-517799,2020-04-09,000002,Vente,160000,2,,PL DU MARECHAL LECLERC,0515,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0447,,,,,,,,,,,,,0,,,,,S,sols,,,201,-2.136613,48.624623
2020-517816,2020-04-30,000001,Vente,180050,9000,,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0012,,,27,40.31,3,,,,,,,,2,2,Appartement,39,2,,,,,,-2.127701,48.634551
2020-517816,2020-04-30,000001,Vente,180050,9000,,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0012,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.127701,48.634551
2020-517818,2020-04-24,000001,Vente,290000,24,,CHE DE LA SOURIS,0770,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AC0113,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,608,,
2020-517888,2020-04-30,000001,Vente,264000,16,,RUE DES PREAUX,0680,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0073,,,,,,,,,,,,,0,1,Maison,239,9,J,jardins,POTAG,Jardin potager,884,-2.130123,48.618335
2020-517888,2020-04-30,000001,Vente,264000,16,,RUE DES PREAUX,0680,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0073,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,495,-2.130123,48.618335
2020-517890,2020-04-30,000001,Vente,36000,16,,RUE DES PREAUX,0680,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0073,,,,,,,,,,,,,0,1,Maison,239,9,J,jardins,POTAG,Jardin potager,884,-2.130123,48.618335
2020-517890,2020-04-30,000001,Vente,36000,16,,RUE DES PREAUX,0680,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0073,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,495,-2.130123,48.618335
2020-517897,2020-05-07,000001,Vente,138650,11,,RUE DE L EGLISE,0280,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,-2.133287,48.618798
2020-517897,2020-05-07,000001,Vente,138650,11,,RUE DE L EGLISE,0280,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,35,-2.133287,48.618798
2020-517994,2020-05-12,000001,Vente,120000,2,,PL DU CENTRE,0110,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0024,,,2,,32,,,,,,,,2,2,Appartement,36,2,,,,,,-2.13293,48.619645
2020-518154,2020-05-07,000001,Vente,290000,12,,RUE DE LA SALINETTE,0760,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0159,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,440,-2.139539,48.627411
2020-518154,2020-05-07,000001,Vente,290000,,,RUE DE ST PABU,0750,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0388,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2020-518158,2020-05-15,000001,Vente,270000,20,,RUE DU TERTRE AMARD,0783,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,491,-2.128049,48.621007
2020-518181,2020-05-20,000002,Vente,75000,,,RUE DU PORT HUE,0671,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0651,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-2.137349,48.625346
2020-518191,2020-05-12,000001,Vente,335000,37,,RUE DU CHAMP GUIGNEUX,0222,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0451,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,347,-2.122242,48.620302
2020-518275,2020-05-20,000001,Vente,157330,9000,,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0012,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.127701,48.634551
2020-518275,2020-05-20,000001,Vente,157330,9000,,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0012,,,25,38.36,9,,,,,,,,2,2,Appartement,40,2,,,,,,-2.127701,48.634551
2020-518294,2020-05-14,000001,Vente,345000,27,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0112,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,635,-2.136457,48.629171
2020-518294,2020-05-14,000001,Vente,345000,27,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-2.136457,48.629171
2020-518304,2020-06-08,000001,Vente,1,11,,RUE DE LA VILLE LIARD,1065,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,-2.125886,48.626041
2020-518344,2020-06-10,000001,Vente,800000,9003,,LOT DE LONGCHAMP,A025,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0031,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,366,-2.125641,48.633956
2020-518344,2020-06-10,000001,Vente,800000,9003,,LOT DE LONGCHAMP,A025,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0031,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,,,960,-2.125641,48.633956
2020-518449,2020-06-12,000001,Vente,900000,28,,RUE DE LA VIGNE,0920,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0269,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,668,-2.135578,48.627268
2020-518477,2020-06-08,000001,Vente,196000,9001,,PL DU MARECHAL LECLERC,0515,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AZ0245,,,2,,3,,4,,,,,,3,2,Appartement,50,2,,,,,,-2.136969,48.624857
2020-518692,2020-06-15,000001,Vente,266400,5000,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0379,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-2.109752,48.615914
2020-518692,2020-06-15,000001,Vente,266400,5000,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,500,-2.109752,48.615914
2020-518692,2020-06-15,000001,Vente,266400,5000,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0379,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,954,-2.109752,48.615914
2020-518692,2020-06-15,000001,Vente,266400,5000,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,AG,terrains d'agrément,,,954,-2.109752,48.615914
2020-518692,2020-06-15,000001,Vente,266400,,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,-2.109717,48.615654
2020-518714,2020-06-19,000001,Vente,230000,31,,RUE DU GENERAL DE GAULLE,0395,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0123,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,871,-2.125391,48.623476
2020-518757,2020-06-30,000001,Vente,470000,,,LA VILLE BRUNET,B808,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-2.119782,48.616179
2020-518757,2020-06-30,000001,Vente,470000,4,,LA VILLE BRUNET,B808,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0164,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,434,-2.119671,48.616287
2020-518770,2020-06-16,000001,Vente,315000,9,,RUE DU GENERAL DE GAULLE,0395,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0148,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,639,-2.127378,48.623853
2020-518912,2020-06-26,000001,Vente,298000,9002,E,LES TERTRES,B757,35800,35256,Saint-Briac-sur-Mer,35,,,35256000BA0061,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,160,-2.144847,48.626965
2020-518912,2020-06-26,000001,Vente,298000,9002,E,LES TERTRES,B757,35800,35256,Saint-Briac-sur-Mer,35,,,35256000BA0061,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,1385,-2.144847,48.626965
2020-518966,2020-07-20,000001,Vente,460000,6,,PL DU CENTRE,0110,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0070,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,200,-2.132942,48.619265
2020-518966,2020-07-20,000001,Vente,460000,6,,PL DU CENTRE,0110,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,200,-2.132942,48.619265
2020-519078,2020-07-10,000001,Vente,467900,2,,CHE DES TOURELLES,0835,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0711,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,674,-2.124236,48.619859
2020-519090,2020-07-28,000001,Vente,145000,6,,RUE DES ECOLES,0275,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,427,-2.128249,48.617595
2020-519092,2020-07-02,000001,Vente,236976,3,,RUE DU BOIS AVRIL,0056,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0037,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,661,-2.13402,48.623977
2020-519140,2020-07-09,000001,Vente,193562.81,13,,CHE DE LA VILLE ES TRIGOTS,0981,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,237,-2.125131,48.6233
2020-519227,2020-07-31,000001,Vente,840000,14,B,RUE DE LA VIGNE,0920,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0120,,,,,,,,,,,,,0,1,Maison,158,6,AB,terrains a bâtir,,,1277,-2.134659,48.627539
2020-519254,2020-07-24,000001,Vente,265000,2,,RUE DES VAQUANTES,0880,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0008,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,114,-2.133452,48.620058
2020-519282,2020-07-31,000001,Vente,628950,16,,RUE DU HAUT CHAMP,0427,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0517,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,636,-2.123612,48.622839
2020-519396,2020-07-30,000001,Vente,320000,9000,,CHE DE LA JANNIETTE,0486,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0169,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,789,-2.121061,48.617542
2020-519396,2020-07-30,000001,Vente,320000,9000,,CHE DE LA JANNIETTE,0486,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0169,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-2.121061,48.617542
2020-519409,2020-07-31,000002,Vente,130000,9003,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-2.108408,48.61705
2020-519409,2020-07-31,000002,Vente,130000,,,LE CLOS DEVANT LA VILLE CO,B204,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,-2.108516,48.61704
2020-519409,2020-07-31,000002,Vente,130000,,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,-2.10856,48.617105
2020-519427,2020-08-14,000001,Vente,360000,40,,RUE DU TERTRE AMARD,0783,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0202,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,497,-2.126076,48.620278
2020-519452,2020-08-07,000001,Vente,340000,7,,RUE DU VIEUX CLOCHER,0910,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,73,-2.13384,48.618596
2020-519469,2020-08-29,000001,Vente,276000,,,LA PIECE DE LA CROIX,B540,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,-2.124779,48.617525
2020-519564,2020-08-31,000001,Vente,390000,9000,,LA FLAIRIE,B334,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AL0070,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-2.111507,48.598698
2020-519564,2020-08-31,000001,Vente,390000,9000,,LA FLAIRIE,B334,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AL0070,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,1177,-2.111507,48.598698
2020-519564,2020-08-31,000001,Vente,390000,9000,,LA FLAIRIE,B334,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AL0070,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,500,-2.111507,48.598698
2020-519604,2020-08-24,000001,Vente,105000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,50,35.42,,,,,,,,,1,2,Appartement,35,2,,,,,,-2.12682,48.633693
2020-519604,2020-08-24,000001,Vente,105000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.12682,48.633693
2020-519640,2020-09-11,000001,Vente,820000,2,A,BD DE LA MER,0540,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AW0141,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,614,-2.135781,48.618965
2020-519734,2020-09-12,000001,Vente,125000,6,,RUE DES ECOLES,0275,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0231,,,,,,,,,,,,,0,,,,,S,sols,,,390,-2.127956,48.617537
2020-519763,2020-08-20,000001,Vente,150000,,,PIECE A LA MARCHANDE,B526,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AO0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.120346,48.617649
2020-519849,2020-09-23,000001,Vente,5060,,,LE CLOS DE LA FONTAINE,B132,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0265,,,,,,,,,,,,,0,,,,,S,sols,,,253,-2.133392,48.630452
2020-519851,2020-09-22,000001,Vente,900,3,,CHE DE LA SOURIS,0770,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0259,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.132857,48.629039
2020-519858,2020-09-23,000001,Vente,51542.4,,,LES VILLES FOSSES,B823,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0285,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.132769,48.628655
2020-519858,2020-09-23,000001,Vente,51542.4,,,LES VILLES FOSSES,B823,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0287,,,,,,,,,,,,,0,,,,,S,sols,,,292,-2.132706,48.628531
2020-519927,2020-09-03,000001,Vente,190000,9031,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1028,-2.107473,48.615094
2020-519927,2020-09-03,000001,Vente,190000,,,LA VILLE AU COQ,B802,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AI0472,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.107364,48.615283
2020-520023,2020-09-23,000001,Vente,435000,14,B,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0185,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,532,-2.1279,48.634023
2020-520023,2020-09-23,000001,Vente,435000,14,B,LA GARDE GUERIN,B348,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0185,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,532,-2.1279,48.634023
2020-520023,2020-09-23,000001,Vente,435000,,,LES MIELLES DE LA FOSSE,B455,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,318,-2.127324,48.63429
2020-520082,2020-09-15,000001,Vente,147000,3,,RUE DE LA MAIRIE,0510,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0088,,,3,30.28,,,,,,,,,1,2,Appartement,36,3,,,,,,-2.132231,48.618992
2020-520162,2020-09-22,000001,Vente,9657.36,,,LES VILLES FOSSES,B823,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AY0261,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.132381,48.628501
2020-520187,2020-09-28,000001,Vente,280000,42,,RUE DU TERTRE AMARD,0783,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0203,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,483,-2.125844,48.620395
2020-520200,2020-09-21,000001,Vente,176515,15,,RUE DE PLEURTUIT,0620,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,91,-2.131913,48.617918
2020-520265,2020-10-16,000001,Vente,112000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.12682,48.633693
2020-520265,2020-10-16,000001,Vente,112000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,3,33.34,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.12682,48.633693
2020-520279,2020-10-10,000001,Vente,352000,16,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AX0260,,,105,47.95,106,47.95,,,,,,,2,2,Appartement,85,4,,,,,,-2.136519,48.625436
2020-520462,2020-10-09,000001,Vente,455400,9001,,LOT DE LONGCHAMP,A025,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0033,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,859,-2.125188,48.633777
2020-520462,2020-10-09,000001,Vente,455400,9001,,LOT DE LONGCHAMP,A025,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,279,-2.125188,48.633777
2020-520631,2020-11-02,000001,Vente,175000,13,B,RUE DE LA NEGRAIS,0586,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0039,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,641,-2.124365,48.625037
2020-520688,2020-11-06,000001,Vente,167000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,55,56.9,,,,,,,,,1,2,Appartement,70,3,,,,,,-2.12682,48.633693
2020-520688,2020-11-06,000001,Vente,167000,19,,RUE DE KER GAI,0488,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AB0118,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.12682,48.633693
2020-520727,2020-11-04,000001,Vente,1000,,,LE PONT MARTIN,B677,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AM0291,,,,,,,,,,,,,0,,,,,T,terres,,,904,-2.119314,48.601952
2020-520727,2020-11-04,000001,Vente,1000,,,LE PONT MARTIN,B677,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.119314,48.601952
2020-520758,2020-10-28,000001,Vente,361000,27,,RUE DE SAINT LUNAIRE,0748,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AC0127,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,514,-2.123799,48.627787
2020-520758,2020-10-28,000001,Vente,361000,27,,RUE DE SAINT LUNAIRE,0748,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AC0127,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-2.123799,48.627787
2020-520795,2020-10-05,000001,Vente,300000,12,,RUE DE LA CROIX TOURELLE,0245,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0493,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,332,-2.124318,48.62065
2020-520845,2020-10-30,000001,Vente,290000,8,,RUE DE PLEURTUIT,0620,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AR0214,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,399,-2.13181,48.617248
2020-520854,2020-11-13,000001,Vente,393400,9,,RUE DE L EGLISE,0280,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AS0058,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,176,-2.133146,48.618882
2020-520871,2020-10-19,000002,Vente,262000,9028,,LA VILLE AUX TRIGOTS,B806,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AV0755,,,,,,,,,,,,,0,1,Maison,171,8,,,,,,,
2020-521107,2020-11-20,000001,Vente,45000,49,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AA0013,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136404,48.63088
2020-521107,2020-11-20,000001,Vente,45000,49,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AA0013,,,109,63.27,,,,,,,,,1,2,Appartement,28,2,,,,,,-2.136404,48.63088
2020-521107,2020-11-20,000001,Vente,45000,49,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AA0013,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136404,48.63088
2020-521151,2020-11-20,000001,Vente,42000,49,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AA0013,,,112,27.97,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.136404,48.63088
2020-521151,2020-11-20,000001,Vente,42000,47,,BD DE LA HOULE,0470,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AA0013,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136404,48.63088
2020-521298,2020-11-27,000001,Vente,510000,68,,RUE DES BELLES NOES,0041,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0270,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.121972,48.626735
2020-521298,2020-11-27,000001,Vente,510000,68,,RUE DES BELLES NOES,0041,35800,35256,Saint-Briac-sur-Mer,35,,,35256000AD0270,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,630,-2.121972,48.626735