id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,7769,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,23512,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,9814,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LA RIVIERE,B367,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,7156,-0.297287,48.89393
2020-168732,2020-06-12,000001,Vente,266622,,,LES SOURCES DE L ANTE,B370,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,78370,-0.291203,48.890251
2020-168732,2020-06-12,000001,Vente,266622,,,LES SOURCES DE L ANTE,B370,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-0.291203,48.890251
2020-168732,2020-06-12,000001,Vente,266622,,,LES SOURCES DE L ANTE,B370,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,46200,-0.291203,48.890251
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3512,-0.297053,48.893769
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1500,-0.297053,48.893769
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.297053,48.893769
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.297053,48.893769
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,3512,-0.297053,48.893769
2020-168773,2020-06-12,000001,Vente,130000,5044,,FERME DE LA RIVIERE,B095,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3512,-0.297053,48.893769
2020-169131,2020-06-23,000001,Vente,180500,5210,,LE BUISSON,B023,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZI0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,796,-0.286637,48.879346
2020-169131,2020-06-23,000001,Vente,180500,5210,,LE BUISSON,B023,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZI0060,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1000,-0.286637,48.879346
2020-169667,2020-06-30,000002,Vente,300000,,,LA GARE,B111,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,42345,-0.281911,48.88104
2020-169667,2020-06-30,000002,Vente,300000,,,LA GARE,B111,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,42345,-0.281911,48.88104
2020-169667,2020-06-30,000002,Vente,300000,,,LA GARE,B111,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,2086,-0.277569,48.882781
2020-169667,2020-06-30,000002,Vente,300000,,,LA GARE,B111,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.277569,48.882781
2020-169667,2020-06-30,000002,Vente,300000,,,LA GARE,B111,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.277569,48.882781
2020-172282,2020-12-01,000002,Vente,125,,,LE CABARET,B353,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZI0091,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.287604,48.888615
2020-172379,2020-11-07,000001,Vente,70000,2,,RTE DE LA BRUYERE,0004,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-0.300506,48.883289
2020-172379,2020-11-07,000001,Vente,70000,2,,RTE DE LA BRUYERE,0004,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZI0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,416,-0.300506,48.883289
2020-172379,2020-11-07,000001,Vente,70000,1,,RTE DE LA BRUYERE,0004,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1058,-0.300911,48.883259
