id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910189,2020-01-24,000001,Vente,116600,19,,RUE GERMINAL,0220,63340,63091,Charbonnier-les-Mines,63,,,630910000A1630,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,264,3.285435,45.419776
2020-910242,2020-02-11,000001,Vente,80000,21,,RUE GERMINAL,0220,63340,63091,Charbonnier-les-Mines,63,,,630910000A1943,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,443,3.285586,45.420008
2020-910302,2020-02-14,000001,Vente,62000,9001,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,484,3.288597,45.415095
2020-910302,2020-02-14,000001,Vente,62000,9001,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.288597,45.415095
2020-910302,2020-02-14,000001,Vente,62000,11,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1372,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,147,3.288566,45.41484
2020-910379,2020-03-14,000001,Vente,200999,5,B,RUE JEAN MONNET,0262,63340,63091,Charbonnier-les-Mines,63,,,63091000ZA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,2032,3.281309,45.422653
2020-910494,2020-05-04,000001,Vente,14500,10,,RUE FREDERIC MISTRAL,0167,63340,63091,Charbonnier-les-Mines,63,,,630910000A0488,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,104,3.283796,45.415499
2020-910648,2020-06-05,000001,Vente,46000,8,,PL DU PREMIER MAI,0360,63340,63091,Charbonnier-les-Mines,63,,,630910000A0459,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,3.284025,45.415284
2020-910687,2020-06-03,000001,Vente,2000,,,SUR LE LAC,B036,63340,63091,Charbonnier-les-Mines,63,,,63091000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.273675,45.430015
2020-910690,2020-03-03,000001,Vente,123000,6,,RUE FREDERIC MISTRAL,0167,63340,63091,Charbonnier-les-Mines,63,,,630910000A1914,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,3.283652,45.415677
2020-910690,2020-03-03,000001,Vente,123000,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.283743,45.415633
2020-910768,2020-06-25,000001,Vente,348800,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.282377,45.419882
2020-910768,2020-06-25,000001,Vente,348800,7,,AV DE LA REPUBLIQUE,0372,63340,63091,Charbonnier-les-Mines,63,,,630910000A1585,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,952,3.28238,45.419972
2020-910927,2020-07-24,000001,Vente,6354.17,16,,RUE GERMINAL,0220,63340,63091,Charbonnier-les-Mines,63,,,630910000A1534,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,365,3.286202,45.419673
2020-911045,2020-08-28,000001,Vente,131000,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.286544,45.416801
2020-911045,2020-08-28,000001,Vente,131000,3,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1818,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,435,3.28648,45.416463
2020-911045,2020-08-28,000001,Vente,131000,3,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1818,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,483,3.28648,45.416463
2020-911176,2020-08-28,000001,Vente,163500,5003,,CHE DES LAQUAIS,0271,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0187,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,910,3.280013,45.420444
2020-911176,2020-08-28,000001,Vente,163500,,,SUR LAQUAIT,B038,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,1010,3.28016,45.420149
2020-911247,2020-10-02,000001,Vente,52500,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,301,3.287324,45.419071
2020-911247,2020-10-02,000001,Vente,52500,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.287324,45.419071
2020-911247,2020-10-02,000001,Vente,52500,24,,AV JEAN JAURES,0260,63340,63091,Charbonnier-les-Mines,63,,,630910000A1354,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,320,3.287455,45.418954
2020-911247,2020-10-02,000001,Vente,52500,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.287538,45.419023
2020-911247,2020-10-02,000001,Vente,52500,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.287737,45.418943
2020-911479,2020-11-12,000001,Vente,111600,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.288257,45.414946
2020-911479,2020-11-12,000001,Vente,111600,7,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1371,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,150,3.288353,45.414902
2020-911479,2020-11-12,000001,Vente,111600,7,,ALL DES MARRONNIERS,0320,63340,63091,Charbonnier-les-Mines,63,,,630910000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.288353,45.414902
2020-911479,2020-11-12,000001,Vente,111600,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A1380,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.288301,45.414836
2020-911701,2020-11-25,000001,Vente,26000,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A2070,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.287768,45.416026
2020-911701,2020-11-25,000001,Vente,26000,,,CHARBONNIER,B005,63340,63091,Charbonnier-les-Mines,63,,,630910000A2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,3.288004,45.415975
2020-911721,2020-11-26,000001,Vente,193200,4,,CHE DU GENESTOUX,0210,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0140,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,3.279973,45.417156
2020-911721,2020-11-26,000001,Vente,193200,4,,CHE DU GENESTOUX,0210,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.279973,45.417156
2020-911721,2020-11-26,000001,Vente,193200,4,,CHE DU GENESTOUX,0210,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0140,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,513,3.279973,45.417156
2020-911721,2020-11-26,000001,Vente,193200,4,,CHE DU GENESTOUX,0210,63340,63091,Charbonnier-les-Mines,63,,,63091000ZB0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,3.279973,45.417156
