siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039709787,00012,03970978700012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,IMB CENT QUATRE VINGT SIX,,,PL,DE L EGLISE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.225113,45.398665,0.82,street,Place de l’Eglise 42240 Saint-Paul-en-Cornillon,42270_0011,G,PLACE DE L EGLISE,
039718176,00017,03971817600017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,,LA ROCHE BERNARD,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.229632,45.389291,0.92,street,Lotissement la Roche Bernard 42240 Saint-Paul-en-Cornillon,42270_A005,G,LOTISSEMENT LA ROCHE BERNARD,
214202707,00011,21420270700011,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.228118,45.399032,0.4,street,Allée du Val de Loire 42240 Saint-Paul-en-Cornillon,42270_0020,D,ALLEE DU VAL DE LOIRE,
214202707,00029,21420270700029,O,1983-12-21,02,2019,,2021-10-27T08:08:23,false,3,,,,RTE,DE BARRET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.240262,45.397076,0.49,street,Route du Baret 42240 Saint-Paul-en-Cornillon,42270_0004,G,ROUTE DU BARET,
214202707,00037,21420270700037,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2015-08-10,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.228118,45.399032,0.4,street,Allée du Val de Loire 42240 Saint-Paul-en-Cornillon,42270_0020,G,ALLEE DU VAL DE LOIRE,
214202707,00045,21420270700045,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.228118,45.399032,0.4,street,Allée du Val de Loire 42240 Saint-Paul-en-Cornillon,42270_0020,G,ALLEE DU VAL DE LOIRE,
264203704,00012,26420370400012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.24528,45.395245,0.4,street,Chemin de la Croix du Poirier 42240 Saint-Paul-en-Cornillon,42270_0010,G,CHEMIN DE LA CROIX DU POIRIER,
303328611,00015,30332861100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303987358,00015,30398735800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.249265,45.401874,0.92,street,Allée du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_0026,G,ALLEE DU BOIS DE LA RIVE,
304359656,00010,30435965600010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
305758518,00024,30575851800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOT CLOS ST PAUL LA PLAINE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,4.226065,45.399114,0.58,locality,Lotissement du Clos St Paul 42240 Saint-Paul-en-Cornillon,42270_A012,G,LOTISSEMENT DU CLOS ST PAUL,
308068774,00014,30806877400014,O,1988-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BERNARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.229978,45.390315,0.8,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
309278570,00051,30927857000051,O,2008-06-01,,,,2020-11-05T04:16:26,true,2,,,,,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,N,4.249265,45.401874,0.8,street,Allée du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_0026,G,ALLEE DU BOIS DE LA RIVE,
310019195,00018,31001919500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES BERNARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,4.229978,45.390315,0.8,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
310103130,00053,31010313000053,O,2003-03-21,NN,,,2022-01-20T14:53:29,true,3,,,,,MONTEE DU FUNANT,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.246149,45.403289,0.79,street,Montée du Fumant 42240 Saint-Paul-en-Cornillon,42270_X002,G,MONTEE DU FUMANT,
312011505,00012,31201150500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
312637176,00032,31263717600032,O,2013-03-20,,,4339ZZ,2019-11-14T14:00:38,true,3,,7,,CHE,DES MURIERS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,CLAUDE SANOUILLET SERVICE,38.32Z,NAFRev2,N,4.229722,45.397002,0.85,housenumber,7 Chemin des Mûriers 42240 Saint-Paul-en-Cornillon,42270_0017_00007,G,7 CHEMIN DES MURIERS,
312745219,00021,31274521900021,O,1985-09-01,11,2019,,2021-10-27T08:18:13,true,4,,,,LD,LA PLAINE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,4.240947,45.391501,0.56,street,Place de la Croix 42240 Saint-Paul-en-Cornillon,42270_0029,G,PLACE DE LA CROIX,
314412925,00021,31441292500021,O,1999-03-10,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DU CRET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,4.223056,45.399818,0.8,street,Chemin du Crêt 42240 Saint-Paul-en-Cornillon,42270_0003,G,CHEMIN DU CRET,
314789371,00031,31478937100031,O,,,,,2019-11-14T14:00:38,true,1,,,,,LOT BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,79.01,NAP,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
316231174,00038,31623117400038,O,2003-01-02,01,2019,4321AB,2021-10-27T08:19:40,true,3,,71,,RTE,DES GORGES,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.226345,45.397951,0.85,housenumber,71 Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001_00071,G,71 ROUTE DES GORGES,
316476860,00010,31647686000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PLAINE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,65.06,NAP,N,4.240947,45.391501,0.56,street,Place de la Croix 42240 Saint-Paul-en-Cornillon,42270_0029,G,PLACE DE LA CROIX,
316476878,00012,31647687800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PLAINE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,65.06,NAP,N,4.240947,45.391501,0.56,street,Place de la Croix 42240 Saint-Paul-en-Cornillon,42270_0029,G,PLACE DE LA CROIX,
317839108,00022,31783910800022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOT BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
319223137,00021,31922313700021,O,1981-11-13,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
319241717,00028,31924171700028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOT BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,79.03,NAP,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
319844189,00021,31984418900021,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE BERNARD,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.229632,45.389291,0.92,street,Lotissement la Roche Bernard 42240 Saint-Paul-en-Cornillon,42270_A005,G,LOTISSEMENT LA ROCHE BERNARD,
320108723,00109,32010872300109,O,2004-02-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CORNICHE DU POYET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.238844,45.398106,0.95,street,Corniche du Poyet 42240 Saint-Paul-en-Cornillon,42270_X003,G,CORNICHE DU POYET,
320166051,00021,32016605100021,O,1981-11-13,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
320318504,00018,32031850400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.225635,45.398267,0.92,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
320518780,00012,32051878000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,62.43,NAP,N,4.225635,45.398267,0.63,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
320724362,00019,32072436200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE POCHET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,67.06,NAP,N,4.238844,45.398106,0.38,street,Corniche du Poyet 42240 Saint-Paul-en-Cornillon,42270_X003,G,CORNICHE DU POYET,
320790058,00012,32079005800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321106650,00013,32110665000013,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CASE AU BOIS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.251483,45.397621,0.94,street,La Case au Bois 42240 Saint-Paul-en-Cornillon,42270_B003,G,LA CASE AU BOIS,
321276594,00025,32127659400025,O,1981-11-13,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249914,45.401655,0.84,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
323271858,00025,32327185800025,O,2000-02-01,NN,,,2019-11-14T14:00:38,true,3,,23,,RUE,DES FORGES,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.244985,45.404951,0.64,housenumber,23 Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001_00023,G,23 ROUTE DES GORGES,
323321323,00012,32332132300012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES PEPINIERES,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.238755,45.394849,0.81,street,Allee des Pepinieres 42240 Saint-Paul-en-Cornillon,42270_0018,G,ALLEE DES PEPINIERES,
323846840,00029,32384684000029,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,ALL,DES BERNARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,60.2L,NAFRev1,O,4.229978,45.390315,0.84,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
323880674,00011,32388067400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CHAUX,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,4.238713,45.392416,0.38,street,Sente des Chenes 42240 Saint-Paul-en-Cornillon,42270_0008,G,SENTE DES CHENES,
324715572,00016,32471557200016,O,1982-04-10,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.249914,45.401655,0.74,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
324715580,00019,32471558000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOT LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.249914,45.401655,0.74,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
325073666,00027,32507366600027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CORNILLON,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,4.240576,45.402197,0.92,street,Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001,G,ROUTE DES GORGES,
325725919,00014,32572591900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
325787851,00022,32578785100022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.225635,45.398267,0.73,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
325973717,00011,32597371700011,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,LOT,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.249914,45.401655,0.68,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
326169133,00013,32616913300013,O,1982-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249914,45.401655,0.74,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
326477940,00034,32647794000034,O,1997-10-02,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.3A,NAF1993,N,4.225635,45.398267,0.63,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
327256756,00013,32725675600013,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,LOT,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.249914,45.401655,0.68,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
327499695,00028,32749969500028,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,ALL,DU VELAY,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,4.240995,45.39128,0.81,street,Allée du Velay 42240 Saint-Paul-en-Cornillon,42270_0021,G,ALLEE DU VELAY,
328070123,00018,32807012300018,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,LOT,LE BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,81.21,NAP,N,4.249914,45.401655,0.68,locality,Lotissement du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_A004,G,LOTISSEMENT DU BOIS DE LA RIVE,
329720155,00012,32972015500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.225635,45.398267,0.63,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
330122698,00013,33012269800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CORNILLON,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.240576,45.402197,0.92,street,Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001,G,ROUTE DES GORGES,
330139403,00092,33013940300092,O,1984-07-02,,,,2019-11-14T14:00:38,false,4,,,,,ZONE INDUSTRIELLE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1M,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330284506,00020,33028450600020,O,2017-04-20,,,,2019-11-14T14:00:38,true,1,,8,,CHE,DES MURIERS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,4.230174,45.39662,0.85,housenumber,8 Chemin des Mûriers 42240 Saint-Paul-en-Cornillon,42270_0017_00008,G,8 CHEMIN DES MURIERS,
330301334,00018,33030133400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,GARE LE PERTUISET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
330491978,00012,33049197800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES GIRARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.229978,45.390315,0.41,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
331171066,00029,33117106600029,O,2017-04-28,,,,2021-07-23T11:37:21,true,2,,8,,CHE,DES MURIERS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,68.20B,NAFRev2,N,4.230174,45.39662,0.85,housenumber,8 Chemin des Mûriers 42240 Saint-Paul-en-Cornillon,42270_0017_00008,G,8 CHEMIN DES MURIERS,
332314327,00013,33231432700013,O,1900-01-01,NN,,,2020-10-01T14:04:33,false,3,,,,LD,LES BERNARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,4.229978,45.390315,0.8,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
333874303,00022,33387430300022,O,1987-03-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CASE AU BOIS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.251483,45.397621,0.94,street,La Case au Bois 42240 Saint-Paul-en-Cornillon,42270_B003,G,LA CASE AU BOIS,
334484177,00012,33448417700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE POCHET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,4.238844,45.398106,0.38,street,Corniche du Poyet 42240 Saint-Paul-en-Cornillon,42270_X003,G,CORNICHE DU POYET,
337623292,00030,33762329200030,O,2018-02-24,,,2370ZZ,2019-12-12T04:17:52,true,2,,9,,ALL,DU BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,23.70Z,NAFRev2,N,4.249265,45.401874,0.88,housenumber,9 Allée du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_0026_00009,G,9 ALLEE DU BOIS DE LA RIVE,
337955835,00026,33795583500026,O,2001-11-06,NN,,,2019-11-14T14:00:38,false,4,,,,,LE PERTUISET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2004-07-20,F,LA CASCADE,,,,55.3A,NAFRev1,O,5.9731491,45.6610538,0.89,poi.information,Le Pertuiset (Informations) Les Déserts,https://osm.org/node/2350580194,G,,
337959613,00015,33795961300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,4.225635,45.398267,0.63,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
338169345,00018,33816934500018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BERNARDS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,4.229978,45.390315,0.8,street,Allée des Bernards 42240 Saint-Paul-en-Cornillon,42270_0025,G,ALLEE DES BERNARDS,
338246218,00030,33824621800030,O,2010-07-30,,,,2019-11-14T14:00:38,true,2,,,,ALL,DU BOIS DE LA RIVE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2018-09-28,F,SCI GARIBALDI,,,,68.20B,NAFRev2,N,4.249265,45.401874,0.87,street,Allée du Bois de la Rive 42240 Saint-Paul-en-Cornillon,42270_0026,G,ALLEE DU BOIS DE LA RIVE,
338433691,00023,33843369100023,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,ALL,DES PEPINIERES,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,4.238755,45.394849,0.85,street,Allee des Pepinieres 42240 Saint-Paul-en-Cornillon,42270_0018,G,ALLEE DES PEPINIERES,
338685225,00017,33868522500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA GARE,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,62.46,NAP,N,4.235385,45.391634,0.52,street,Route de la Semene 42240 Saint-Paul-en-Cornillon,42270_0035,G,ROUTE DE LA SEMENE,
338910888,00019,33891088800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE POCHET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.3H,NAF1993,O,4.238844,45.398106,0.38,street,Corniche du Poyet 42240 Saint-Paul-en-Cornillon,42270_X003,G,CORNICHE DU POYET,
339223422,00017,33922342200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CORNILLON,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,60.2M,NAF1993,O,4.240576,45.402197,0.92,street,Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001,G,ROUTE DES GORGES,
340101856,00011,34010185600011,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.1J,NAF1993,N,4.225635,45.398267,0.73,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
340850528,00019,34085052800019,O,1987-02-13,NN,,,2019-11-14T14:00:38,false,3,,,,,CORNICHE DES ECUREUILS,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,4.238335,45.398323,0.95,street,Corniche des Ecureuils 42240 Saint-Paul-en-Cornillon,42270_X001,G,CORNICHE DES ECUREUILS,
341002673,00034,34100267300034,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.3A,NAF1993,N,4.225635,45.398267,0.63,street,Place du Bourg 42240 Saint-Paul-en-Cornillon,42270_0005,G,PLACE DU BOURG,
341332120,00011,34133212000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FUMANT,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,67.01,NAP,N,4.247483,45.403264,0.95,street,Le Fumant 42240 Saint-Paul-en-Cornillon,42270_bacd1x,G,LE FUMANT,
341332401,00015,34133240100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FUMANT,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,67.01,NAP,N,4.247483,45.403264,0.95,street,Le Fumant 42240 Saint-Paul-en-Cornillon,42270_bacd1x,G,LE FUMANT,
341336436,00017,34133643600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FUMANT,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,67.01,NAP,N,4.247483,45.403264,0.95,street,Le Fumant 42240 Saint-Paul-en-Cornillon,42270_bacd1x,G,LE FUMANT,
341353498,00015,34135349800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FUMANT,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,67.01,NAP,N,4.247483,45.403264,0.95,street,Le Fumant 42240 Saint-Paul-en-Cornillon,42270_bacd1x,G,LE FUMANT,
341602332,00015,34160233200015,O,1987-06-25,NN,,,2019-11-14T14:00:38,true,4,AU BOURG,,,CHE,DU CRET,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,68.20B,NAFRev2,N,4.223056,45.399818,0.8,street,Chemin du Crêt 42240 Saint-Paul-en-Cornillon,42270_0003,G,CHEMIN DU CRET,
341783090,00010,34178309000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CORNILLON,42240,SAINT-PAUL-EN-CORNILLON,,,42270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.240576,45.402197,0.92,street,Route des Gorges 42240 Saint-Paul-en-Cornillon,42270_0001,G,ROUTE DES GORGES,