id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546722,2019-01-14,000001,Vente,220000,6,,IMPASSE DES ROBINIERS,0036,35370,35183,Mondevert,35,,,351830000B1103,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,523,-1.094019,48.082778
2019-546759,2019-01-15,000001,Vente,57000,9,,RUE DE L'OCEANE,0025,35370,35183,Mondevert,35,,,351830000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,776,-1.101148,48.085685
2019-546928,2019-02-15,000001,Vente,207400,13,,RUE DES EPINETTES,0013,35370,35183,Mondevert,35,,,351830000B1035,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,676,-1.097125,48.085322
2019-547508,2019-05-24,000001,Vente,155000,2,,RUE DES ETANGS,0016,35370,35183,Mondevert,35,,,351830000B1238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,452,-1.09364,48.084732
2019-547508,2019-05-24,000001,Vente,155000,2,,RUE DES ETANGS,0016,35370,35183,Mondevert,35,,,351830000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.093736,48.084711
2019-547508,2019-05-24,000001,Vente,155000,2,,RUE DES ETANGS,0016,35370,35183,Mondevert,35,,,351830000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.093754,48.084704
2019-547508,2019-05-24,000001,Vente,155000,2,,RUE DES ETANGS,0016,35370,35183,Mondevert,35,,,351830000B1252,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.09376,48.084692
2019-547738,2019-07-08,000001,Vente,174000,9,,RUE DU CHENE GERAULT,0018,35370,35183,Mondevert,35,,,351830000B1135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,522,-1.095467,48.085014
2019-547909,2019-07-31,000001,Vente,42966.8,14,,RUE DES COURTILS,0014,35370,35183,Mondevert,35,,,351830000A0610,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,652,-1.091945,48.085028
2019-548058,2019-09-07,000001,Vente,258000,,,LE HAUT ECOTTAY,B245,35370,35183,Mondevert,35,,,351830000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,3305,-1.101588,48.078138
2019-548058,2019-09-07,000001,Vente,258000,,,COURTIL A CHANVRE HAUT ECO,B140,35370,35183,Mondevert,35,,,351830000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-1.101164,48.078237
2019-548058,2019-09-07,000001,Vente,258000,16,,LE HAUT ECOTTAY,B245,35370,35183,Mondevert,35,,,351830000B0371,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,815,-1.101148,48.077696
2019-548058,2019-09-07,000001,Vente,258000,,,LE HAUT ECOTTAY,B245,35370,35183,Mondevert,35,,,351830000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.101023,48.077587
2019-548058,2019-09-07,000001,Vente,258000,,,LE PETIT ECOTAY,B379,35370,35183,Mondevert,35,,,351830000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.101387,48.078235
2019-548305,2019-10-17,000001,Vente,208250,11,,RUE DE LA MOTTE CARREE,0021,35370,35183,Mondevert,35,,,351830000B1069,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,849,-1.09439,48.083702
2019-548406,2019-10-25,000001,Vente,154000,10,,RUE DU CHENE GERAULT,0018,35370,35183,Mondevert,35,,,351830000B1068,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,859,-1.094909,48.083692
2019-548532,2019-11-18,000001,Vente,200000,,,HAUT DU BOURG,B243,35370,35183,Mondevert,35,,,351830000B0819,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,-1.097719,48.083994
2019-548532,2019-11-18,000001,Vente,200000,,,LE HAUT DU BOURG DU PRIEUR,B244,35370,35183,Mondevert,35,,,351830000B0821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.09771,48.084062
2019-548532,2019-11-18,000001,Vente,200000,8,,RUE DES TROIS PROVINCES,0045,35370,35183,Mondevert,35,,,351830000B0824,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,202,-1.097696,48.084218
2019-548532,2019-11-18,000001,Vente,200000,,,LA CROIX DU BOURG,B155,35370,35183,Mondevert,35,,,351830000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.097584,48.08421
