id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326029,2021-01-27,000001,Vente,215000,46,A,LA GRAVE,B039,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,0.51212,45.03867
2021-326029,2021-01-27,000001,Vente,215000,46,A,LA GRAVE,B039,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0150,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1980,0.51212,45.03867
2021-326029,2021-01-27,000001,Vente,215000,,,LA GRAVE,B039,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0291,,,,,,,,,,,,,0,,,,,T,terres,,,454,0.512473,45.038665
2021-327691,2021-02-25,000001,Vente,169000,15,,MAGOUTEYREN,B052,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AN0193,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1712,0.488939,45.020358
2021-327691,2021-02-25,000001,Vente,169000,15,,MAGOUTEYREN,B052,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AN0193,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.488939,45.020358
2021-327734,2021-02-25,000001,Vente,1400,,,LA LEGERE,B047,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AE0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5330,0.526306,45.045432
2021-327734,2021-02-25,000001,Vente,1400,,,LA LEGERE,B047,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AE0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4650,0.526864,45.0449
2021-332667,2021-07-07,000001,Vente,271045,,,ROUCHILLOUX-NORD,B071,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.530528,45.042351
2021-332667,2021-07-07,000001,Vente,271045,100,,ROUCHILLOUX-NORD,B071,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.530801,45.042157
2021-332667,2021-07-07,000001,Vente,271045,52,,ROUCHILLOUX-NORD,B071,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,0.530892,45.041997
2021-332667,2021-07-07,000001,Vente,271045,52,,ROUCHILLOUX-NORD,B071,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AH0138,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1164,0.530892,45.041997
2021-332667,2021-07-07,000001,Vente,271045,,,LA BASSE FORET,B004,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,1707,0.529433,45.038486
2021-332667,2021-07-07,000001,Vente,271045,,,ROUCHILLOUX-SUD,B072,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,27890,0.528738,45.040303
2021-332667,2021-07-07,000001,Vente,271045,,,LA BASSE FORET,B004,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0114,,,,,,,,,,,,,0,,,,,P,prés,,,2445,0.529473,45.038875
2021-332667,2021-07-07,000001,Vente,271045,,,LA BASSE FORET,B004,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0115,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.52977,45.038683
2021-332667,2021-07-07,000001,Vente,271045,,,ROUCHILLOUX-SUD,B072,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0124,,,,,,,,,,,,,0,,,,,L,landes,,,4405,0.52823,45.04133
2021-332667,2021-07-07,000001,Vente,271045,,,LA BASSE FORET,B004,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0126,,,,,,,,,,,,,0,,,,,P,prés,,,2,0.529915,45.038833
2021-332667,2021-07-07,000001,Vente,271045,,,LA BASSE FORET,B004,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AK0128,,,,,,,,,,,,,0,,,,,P,prés,,,772,0.52983,45.038482
2021-334242,2021-07-22,000001,Vente,215000,,,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,642,0.510741,45.044792
2021-334242,2021-07-22,000001,Vente,215000,,,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4867,0.512286,45.044554
2021-334242,2021-07-22,000001,Vente,215000,,,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,1435,0.511006,45.04442
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,161,4,BS,taillis sous futaie,,,2066,0.511348,45.04468
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1500,0.511348,45.04468
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1500,0.511348,45.04468
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,70,3,BS,taillis sous futaie,,,2066,0.511348,45.04468
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3027,0.511348,45.04468
2021-334242,2021-07-22,000001,Vente,215000,48,A,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0159,,,,,,,,,,,,,0,1,Maison,161,4,T,terres,,,3027,0.511348,45.04468
2021-335597,2021-09-17,000001,Vente,212930,33,,LE MAS BUISSON-SUD,B054,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,0.501525,45.03764
2021-335597,2021-09-17,000001,Vente,212930,33,,LE MAS BUISSON-SUD,B054,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0340,,,,,,,,,,,,,0,1,Maison,105,10,S,sols,,,779,0.501525,45.03764
2021-338138,2021-10-22,000001,Vente,10000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12314,0.503912,45.048874
2021-338138,2021-10-22,000001,Vente,10000,,,LOUMAGNE-EST,B048,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3295,0.503098,45.051212
2021-338138,2021-10-22,000001,Vente,10000,,,LES BERNOUX,B006,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7199,0.507841,45.04836
