siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805195,00012,21380519500012,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.039198,45.606017,0.4,locality,Lotissement Clos Villeneuve 38540 Valencin,38519_a028,D,LOTISSEMENT CLOS VILLENEUVE,
213805195,00020,21380519500020,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,4,,,,,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MARIE CURIE,,,,85.10Z,NAFRev2,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
213805195,00053,21380519500053,O,1989-09-07,11,2018,,2020-08-25T10:17:06,false,4,,,,,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
213805195,00061,21380519500061,O,2001-01-01,NN,,,2008-01-04T18:32:55,false,3,,,,,MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213805195,00079,21380519500079,O,2001-01-01,NN,,,2008-01-04T18:32:55,false,3,,,,,MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213805195,00087,21380519500087,O,2004-01-01,NN,,,2008-01-04T18:32:55,false,3,,,,,MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VALENCIN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263801763,00016,26380176300016,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.025082,45.611993,0.38,street,Lotissement la Grande Maison 38540 Valencin,38519_a060,D,LOTISSEMENT LA GRANDE MAISON,
301755880,00020,30175588000020,O,1982-04-01,NN,,,2014-07-08T00:11:23,true,5,,,,RTE,LAFAYETTE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,5.039536,45.60659,0.8,street,Route de Lafayette 38540 Valencin,38519_0093,G,ROUTE DE LAFAYETTE,
302097415,00012,30209741500012,O,,,,,,true,1,,,,LD,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
302590856,00019,30259085600019,O,1975-01-01,21,2018,,2020-08-25T10:22:21,true,4,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
303820765,00012,30382076500012,O,,,,,,true,1,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306869777,00038,30686977700038,O,,,,,,true,1,,,,,LE FAYET VALENCIN,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
307216820,00026,30721682000026,O,1978-01-01,NN,,,,false,5,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
309820728,00025,30982072800025,O,,NN,,,,true,1,,,,CHE,DE BELLECOMBE LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,5.041659,45.613197,0.58,street,Chemin de Bellecombe 38540 Valencin,38519_0022,G,CHEMIN DE BELLECOMBE,
311186720,00026,31118672000026,O,,NN,,,,true,1,,,,,LES MOURELIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,64.25,NAP,N,5.022116,45.60759,0.81,street,Chemin des Mourelieres 38540 Valencin,38519_0150,G,CHEMIN DES MOURELIERES,
311921373,00016,31192137300016,O,1900-01-01,,,,2014-11-19T09:24:02,false,2,,,,,FAYET NORD,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,5.030788,45.612019,0.93,street,Le Fayet Nord 38540 Valencin,38519_b022,G,LE FAYET NORD,
311921373,00024,31192137300024,O,2014-11-12,,,9529ZC,2018-11-27T04:30:11,true,2,,1206,,RTE,DE LYON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,95.29Z,NAFRev2,N,5.026658,45.612231,0.84,housenumber,1206 Route de Lyon 38540 Valencin,38519_0100_01206,G,1206 ROUTE DE LYON,
312163116,00014,31216311600014,O,1900-01-01,NN,,,2011-11-18T00:10:42,false,3,,,,PL,DE LA MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312767304,00016,31276730400016,O,,,,,,true,1,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313110033,00013,31311003300013,O,,NN,,,,true,1,,,,LD,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
313811754,00016,31381175400016,O,1978-01-01,NN,,,2008-01-04T20:24:34,true,3,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314247370,00013,31424737000013,O,1978-01-01,NN,,,2008-01-04T20:28:10,true,3,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314439241,00022,31443924100022,O,1981-07-02,,,,2017-03-10T13:30:54,true,4,BP 14,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314471145,00016,31447114500016,O,1978-01-01,NN,,,2010-08-19T15:01:24,true,4,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314984832,00027,31498483200027,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,52.4R,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315064253,00018,31506425300018,O,,,,,,true,1,,,,CHE,DE CHAPULAY,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,5.03766,45.60396,0.45,street,Route de la Chapelle 38540 Valencin,38519_0033,G,ROUTE DE LA CHAPELLE,
317108744,00028,31710874400028,O,,NN,,,,true,1,,,,,LA COMBE PICARD FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,5.045276,45.606175,0.57,street,Chemin de Combe - Picard 38540 Valencin,38519_0039,G,CHEMIN DE COMBE  PICARD,
317508703,00020,31750870300020,O,1993-06-01,NN,,,,false,4,,,,,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
318342623,00044,31834262300044,O,2001-12-26,NN,,,2014-12-21T18:08:34,true,5,LA SAUVAGERIE,204,,CHE,DES AVENIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,68.20A,NAFRev2,O,5.020693,45.615471,0.86,housenumber,204 Chemin des Avenieres 38540 Valencin,38519_0012_00204,G,204 CHEMIN DES AVENIERES,
318593118,00041,31859311800041,O,1986-09-01,NN,,,2014-07-08T00:22:18,true,5,,,,RTE,DU FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,5.040018,45.606336,0.52,street,Route de la Fayette 38540 Valencin,38519_0klgzz,G,ROUTE DE LA FAYETTE,
319134458,00037,31913445800037,O,1988-06-10,NN,,,,false,3,,,,PL,DE LA MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,85.1E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
319327789,00032,31932778900032,O,2019-07-15,,,4332AA,2021-03-04T09:01:50,true,1,,34,,CHE,DU FEUILLAT,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,46.19B,NAFRev2,O,5.01129,45.608393,0.85,housenumber,34 Chemin du Feuillat 38540 Valencin,38519_0078_00034,G,34 CHEMIN DU FEUILLAT,
319867297,00032,31986729700032,O,1983-07-01,NN,,,,true,1,,,,,LA GRANDE MAISON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,5.025082,45.611993,0.92,street,Lotissement la Grande Maison 38540 Valencin,38519_a060,G,LOTISSEMENT LA GRANDE MAISON,
320599657,00030,32059965700030,O,1994-05-11,NN,,,2008-11-07T00:36:37,true,4,,,,LD,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4H,NAFRev1,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
321329211,00015,32132921100015,O,1900-01-01,NN,,,2011-05-04T00:11:14,true,4,,,,,LES MOURELIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.022116,45.60759,0.81,street,Chemin des Mourelieres 38540 Valencin,38519_0150,G,CHEMIN DES MOURELIERES,
321648339,00018,32164833900018,O,,,,,,true,1,,,,,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
322143264,00032,32214326400032,O,2009-04-13,,,4334ZC,2018-02-06T03:46:26,true,3,GT EURL MOURET ET FILS,7,,,LES BALCONS DE VALENCIN,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,MOURET,43.34Z,NAFRev2,N,5.030955,45.613075,0.69,housenumber,7 Lot les Jardins de Noemie 38540 Valencin,38519_a001_00007,G,7 LOT LES JARDINS DE NOEMIE,
322419169,00014,32241916900014,O,1981-07-01,NN,,,2020-02-01T04:03:15,true,4,,,,,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
322781295,00025,32278129500025,O,2015-04-01,,,4333ZZ,2019-05-01T04:02:40,true,2,,32,,,LE PAS DES LAVANDIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,CARRELAGE VASSY,43.33Z,NAFRev2,N,5.031502,45.611903,0.94,housenumber,32 Le Pas des Lavandieres 38540 Valencin,38519_3nzsri_00032,G,32 LE PAS DES LAVANDIERES,
323238816,00017,32323881600017,O,,,,,,true,1,,,,,AUBERGE DES VOYAGEURS,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.3637709,49.649296,0.9,poi.restaurant,Auberge des Voyageurs (Restaurant) Goderville,https://osm.org/way/138932360,G,,
323258681,00010,32325868100010,O,,,,,,true,1,,,,,LE BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323640532,00012,32364053200012,O,1981-01-01,NN,,,2007-01-18T09:16:19,true,4,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323657478,00018,32365747800018,O,1981-01-01,NN,,,2007-01-18T09:16:19,true,4,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323657486,00011,32365748600011,O,1974-09-09,NN,,,2006-10-27T01:25:13,true,3,,,,,LE BARONNAT,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.017118,45.614468,0.94,street,Le Baronnat 38540 Valencin,38519_0rs1kc,G,LE BARONNAT,
323880021,00015,32388002100015,O,,NN,,,2007-01-18T09:16:24,true,1,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323945055,00016,32394505500016,O,1981-12-15,NN,,,2008-11-28T18:03:27,true,4,,,,,FOYER MONTAGNON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.3626185,45.4054728,0.88,poi.community_centre,Salle Fernand Montagnon (Salle des fêtes) La Ricamarie,https://osm.org/way/85018492,G,,
323987891,00021,32398789100021,O,,,,,,true,1,,,,,LE BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324374081,00010,32437408100010,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324374099,00012,32437409900012,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324374107,00013,32437410700013,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324374115,00016,32437411500016,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324670801,00020,32467080100020,O,1990-08-28,NN,,,2006-11-25T09:57:48,false,4,,,,PL,DE LA MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1998-05-04,F,EUROSTYL',,,,93.0D,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
325826238,00025,32582623800025,O,2004-04-01,NN,,,2008-01-05T19:24:48,true,3,,,,CHE,DU BIESSET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.030097,45.61398,0.82,street,Chemin du Biesset 38540 Valencin,38519_0025,G,CHEMIN DU BIESSET,
325967313,00017,32596731300017,O,,,,,,true,1,,,,LD,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325980878,00038,32598087800038,O,1900-01-01,,,,2019-04-04T10:53:27,false,4,,,,LD,LE FAYET NORD,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,5.030788,45.612019,0.94,street,Le Fayet Nord 38540 Valencin,38519_b022,G,LE FAYET NORD,
326166147,00024,32616614700024,O,1900-01-01,NN,,,2015-09-24T07:39:15,false,3,,,,CHE,DE BELLECOMBE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1J,NAF1993,N,5.041659,45.613197,0.84,street,Chemin de Bellecombe 38540 Valencin,38519_0022,G,CHEMIN DE BELLECOMBE,
326559994,00024,32655999400024,O,2005-09-01,,,,2008-11-07T00:43:56,true,2,,,,RTE,DU FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.3Z,NAFRev1,N,5.040018,45.606336,0.52,street,Route de la Fayette 38540 Valencin,38519_0klgzz,G,ROUTE DE LA FAYETTE,
327359410,00021,32735941000021,O,,,,,,true,1,,,,LD,LA COMBE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.009973,45.611445,0.93,locality,La Combe Est 38540 Valencin,38519_b016,G,LA COMBE EST,
328727938,00024,32872793800024,O,2010-10-27,,,,2021-02-23T10:49:49,true,3,,3732,,RTE,DE LYON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,VILLA CHAPULAY,55.20Z,NAFRev2,N,4.996788,45.616201,0.84,housenumber,3732 Route de Lyon 38540 Valencin,38519_0100_03732,G,3732 ROUTE DE LYON,
329682140,00010,32968214000010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.03,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
329844179,00013,32984417900013,O,1984-04-09,NN,,,,false,4,,,,,LES MICHAUDIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,70.2A,NAF1993,N,2.0927388,48.609105,0.77,poi.information,La Michaudiere (Informations) Forges-les-Bains,https://osm.org/node/1901179763,G,,
329925762,00026,32992576200026,O,1992-09-28,NN,,,2015-06-30T04:01:04,true,3,CHEZ MME FAURE RACHEL,,,,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
330609553,00012,33060955300012,O,,NN,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330673468,00022,33067346800022,O,,NN,,,,true,1,,,,LD,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4S,NAF1993,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
330959818,00015,33095981800015,O,1984-11-01,NN,,,2014-07-08T00:35:55,true,6,GRAND MAISON,,,,LE FAYET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,5.043327,45.605291,0.93,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
331113001,00019,33111300100019,O,,NN,,,,true,1,,,,,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
331113019,00011,33111301900011,O,1984-10-02,NN,,,2016-05-17T02:57:09,true,4,,,,PL,DE LA MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
331170936,00016,33117093600016,O,1984-10-01,03,2018,,2020-08-25T10:34:49,true,5,,,,,B P 14,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,62.03Z,NAFRev2,O,,,0,,,,,,
331673624,00010,33167362400010,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
331741074,00016,33174107400016,O,,,,,,true,1,,,,,AU BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331912295,00028,33191229500028,O,2003-09-17,NN,,,2015-04-01T03:55:04,true,3,CHEZ MR REGIS FAURE,,,,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
332215888,00014,33221588800014,O,,,,,,true,1,,,,,LE BARONNAT,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.017118,45.614468,0.94,street,Le Baronnat 38540 Valencin,38519_0rs1kc,G,LE BARONNAT,
332700582,00015,33270058200015,O,1985-04-10,NN,,,2008-04-05T00:35:00,true,3,,,,,MAISON RAYMOND FAURE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333331767,00017,33333176700017,O,1985-06-03,NN,,,2006-10-27T02:28:10,false,3,,,,CHE,DES BROSSES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,3.7412641,47.3479815,0.83,poi.track,Rue des Brosses (Chemin) Neuffontaines,https://osm.org/way/199810385,G,,
333560324,00019,33356032400019,O,1985-08-09,NN,,,,true,1,,1,,,LOT LA GRANDE MAISON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,28.3C,NAF1993,O,5.025082,45.611993,0.89,housenumber,1 Lotissement la Grande Maison 38540 Valencin,38519_a060_00001,G,1 LOTISSEMENT LA GRANDE MAISON,
334256534,00010,33425653400010,O,,NN,,,,true,1,,,,,AU BOURG AUBERG VOYAGEURS,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
334376225,00044,33437622500044,O,2000-01-01,NN,,,2014-04-02T04:02:27,true,3,,,,RUE,DE COMBE PICARD,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,45.3A,NAFRev1,O,5.045276,45.606175,0.76,street,Chemin de Combe - Picard 38540 Valencin,38519_0039,G,CHEMIN DE COMBE  PICARD,
334463189,00038,33446318900038,O,2013-06-10,,,,2019-04-03T04:00:23,true,2,LES BESSONNES,8,,RUE,DES AVENIERES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.09Z,NAFRev2,N,5.018993,45.613822,0.65,street,Chemin des Avenieres 38540 Valencin,38519_0012,G,CHEMIN DES AVENIERES,
334788643,00016,33478864300016,O,1985-12-10,NN,,,2006-10-27T02:40:46,true,3,,,,,,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337519607,00010,33751960700010,O,1986-04-01,NN,,4322BA,2019-06-24T13:28:28,false,5,,,,LD,BRAMFIN,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
337736615,00028,33773661500028,O,2009-01-02,,,,2016-11-02T09:14:37,false,2,,6,,LOT,LES FRESNES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.10Z,NAFRev2,N,5.014369,45.613887,0.72,housenumber,6 Lotissement les Frênes 38540 Valencin,38519_a045_00006,G,6 LOTISSEMENT LES FRENES,
338469638,00013,33846963800013,O,1986-04-01,NN,,,2006-11-25T10:32:27,false,4,,,,,CHEZ MADAME MICHEL GEORGET,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
338469638,00021,33846963800021,O,2002-07-01,NN,,,2010-04-18T04:43:58,false,4,CHEZ MADAME ORTEGA SYLVIAN,19,,LOT,LES BESSONNES,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,93.12Z,NAFRev2,O,5.019716,45.613974,0.89,housenumber,19 Lotissement les Bessonnes 38540 Valencin,38519_a010_00019,G,19 LOTISSEMENT LES BESSONNES,
338469638,00039,33846963800039,O,2009-08-01,02,2018,,2020-08-25T10:38:00,true,2,,,,,MAIRIE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339042616,00013,33904261600013,O,1986-08-12,NN,,,,true,1,,,,LD,LE BOURG,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339089153,00086,33908915300086,O,2002-09-30,,,,,true,3,LE CHALUPAY,,,RTE,LYON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,51.3C,NAFRev1,O,5.039414,45.607164,0.73,street,Route de Lyon 38540 Valencin,38519_0100,G,ROUTE DE LYON,
339124174,00022,33912417400022,O,2002-09-01,NN,,,2006-11-25T10:34:15,true,3,,,,,LE VILLAGE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,5.015529,45.613265,0.75,street,Impasse du Village 38540 Valencin,38519_0655,G,IMPASSE DU VILLAGE,
339874778,00014,33987477800014,O,,NN,,,,true,1,,,,,LE FAYET EST,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,64.11,NAP,N,5.043327,45.605291,0.94,locality,Le Fayet Est 38540 Valencin,38519_b021,G,LE FAYET EST,
340024447,00013,34002444700013,O,1986-11-10,NN,,,,false,3,,,,,LE CHAPULAY,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.03766,45.60396,0.4,street,Route de la Chapelle 38540 Valencin,38519_0033,G,ROUTE DE LA CHAPELLE,
340724384,00037,34072438400037,O,2004-04-26,,,,2016-08-11T09:49:58,false,4,,,,IMP,LA RUELLE,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,86.90E,NAFRev2,N,5.015714,45.612434,0.8,street,Impasse de la Ruelle 38540 Valencin,38519_mjooba,G,IMPASSE DE LA RUELLE,
340724384,00045,34072438400045,O,2016-07-18,,,,2019-12-13T03:42:34,true,2,,1964,,RTE,DE LYON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,5.017188,45.613333,0.84,housenumber,1964 Route de Lyon 38540 Valencin,38519_0100_01964,G,1964 ROUTE DE LYON,
341124790,00021,34112479000021,O,2010-03-03,,,,2013-10-01T04:31:39,true,2,,,,RTE,DE LYON,38540,VALENCIN,,,38519,,,,,,,,,,,,,,,,,,,2013-08-30,F,SELEXIA IMMOBILIER,,,,46.19B,NAFRev2,N,5.039414,45.607164,0.79,street,Route de Lyon 38540 Valencin,38519_0100,G,ROUTE DE LYON,