id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496712,2019-01-03,000001,Vente,70000,21,,RUE JEAN JAURES,0027,34140,34039,Bouzigues,34,,,34039000AC0061,,,6,29.66,,,,,,,,,1,2,Appartement,30,1,,,,,,3.658885,43.448423
2019-496752,2019-01-18,000001,Vente,264000,26,,RUE JEANNE D ARC,0028,34140,34039,Bouzigues,34,,,34039000AC0353,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,52,3.657224,43.447753
2019-496982,2019-01-24,000001,Vente,855000,135,,CHE DE CAMBELLIERS,0094,34140,34039,Bouzigues,34,,,34039000AM0293,,,,,,,,,,,,,0,1,Maison,224,4,S,sols,,,500,3.642492,43.450247
2019-496982,2019-01-24,000001,Vente,855000,135,,CHE DE CAMBELLIERS,0094,34140,34039,Bouzigues,34,,,34039000AM0293,,,,,,,,,,,,,0,1,Maison,224,4,AG,terrains d'agrément,,,877,3.642492,43.450247
2019-496982,2019-01-24,000001,Vente,855000,135,,CHE DE CAMBELLIERS,0094,34140,34039,Bouzigues,34,,,34039000AM0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,3.642148,43.450015
2019-497040,2019-01-31,000001,Vente,430000,,,LA GLACIERE,B038,34140,34039,Bouzigues,34,,,34039000AH0048,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.665581,43.450649
2019-497040,2019-01-31,000001,Vente,430000,,,LA GLACIERE,B038,34140,34039,Bouzigues,34,,,34039000AH0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,,
2019-497040,2019-01-31,000001,Vente,430000,,,LA GLACIERE,B038,34140,34039,Bouzigues,34,,,34039000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.665028,43.450577
2019-497382,2019-01-25,000001,Vente,270000,,,RUE DU MOULIN A VENT,0035,34140,34039,Bouzigues,34,,,34039000AA0237,,,,,,,,,,,,,0,,,,,L,landes,,,2316,3.651178,43.451406
2019-497500,2019-01-28,000001,Vente,320000,191,,RUE DU MAS D ARGENT,0114,34140,34039,Bouzigues,34,,,34039000AE0014,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1080,3.662551,43.449264
2019-497545,2019-02-19,000001,Vente,224000,,,CHE DU BELVEDERE,0055,34140,34039,Bouzigues,34,,,34039000AE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.662649,43.448475
2019-497589,2019-01-25,000001,Vente,15000,39,,AV LOUIS TUDESQ,0031,34140,34039,Bouzigues,34,,,34039000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.655317,43.448563
2019-497755,2019-02-21,000001,Vente,77500,6,,AV ALFRED BOUAT,0001,34140,34039,Bouzigues,34,,,34039000AC0005,,,4,30.08,,,,,,,,,1,2,Appartement,34,2,,,,,,3.656567,43.448726
2019-497756,2019-02-22,000001,Vente,355350,8,,RUE SAINTE CLAIRE,0129,34140,34039,Bouzigues,34,,,34039000AE0132,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,427,3.663936,43.449191
2019-497904,2019-02-22,000001,Vente,15000,39,,AV LOUIS TUDESQ,0031,34140,34039,Bouzigues,34,,,34039000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.655317,43.448563
2019-498105,2019-02-20,000002,Vente,315000,61,,AV LOUIS TUDESQ,0031,34140,34039,Bouzigues,34,,,34039000AA0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,3.651268,43.449314
2019-498208,2019-03-12,000001,Vente,200000,,,LA GLACIERE,B038,34140,34039,Bouzigues,34,,,34039000AH0314,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.665647,43.450763
2019-498208,2019-03-12,000001,Vente,200000,,,LA GLACIERE,B038,34140,34039,Bouzigues,34,,,34039000AH0389,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.665666,43.45092
2019-498329,2019-03-07,000001,Vente,318000,5,,RUE DU ROMARIN,0062,34140,34039,Bouzigues,34,,,34039000AH0158,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,384,3.66046,43.450369
2019-498484,2019-03-13,000001,Vente,155000,7,,PL GENERAL REYNES,0016,34140,34039,Bouzigues,34,,,34039000AC0110,,,2,54.83,,,,,,,,,1,2,Appartement,46,2,,,,,,3.657926,43.447761
2019-498730,2019-04-01,000002,Vente,230000,,,CHE DU BELVEDERE,0055,34140,34039,Bouzigues,34,,,34039000AE0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,3.662185,43.448378
2019-498730,2019-04-01,000002,Vente,230000,,,CHE DU BELVEDERE,0055,34140,34039,Bouzigues,34,,,34039000AE0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,3.662114,43.448461
2019-499484,2019-04-23,000001,Vente,12000,7,B,RUE CROIX DE LA MISSION,0029,34140,34039,Bouzigues,34,,,34039000AB0155,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.653398,43.45022
2019-500151,2019-05-29,000001,Vente,142000,13,,RUE DE LA REPUBLIQUE,0038,34140,34039,Bouzigues,34,,,34039000AC0241,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,62,3.659333,43.447844
2019-500284,2019-05-16,000002,Vente,250000,,,LA CATONNIERE,B006,34140,34039,Bouzigues,34,,,34039000AM0217,,,,,,,,,,,,,0,,,,,L,landes,,,57,3.642911,43.450766
2019-500284,2019-05-16,000002,Vente,250000,,,LA CATONNIERE,B006,34140,34039,Bouzigues,34,,,34039000AM0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,3.642992,43.450882
2019-500343,2019-05-31,000001,Vente,177700,7,,PL GEORGES CLEMENCEAU,0017,34140,34039,Bouzigues,34,,,34039000AC0163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,43,3.658862,43.447987
2019-500429,2019-06-12,000001,Vente,136000,3,,AV ALFRED BOUAT,0001,34140,34039,Bouzigues,34,,,34039000AB0089,,,19,,2,44.57,,,,,,,2,2,Appartement,44,2,,,,,,3.657384,43.449273
2019-500871,2019-06-07,000001,Vente,110000,7,B,RUE CROIX DE LA MISSION,0029,34140,34039,Bouzigues,34,,,34039000AB0155,,,13,40.81,,,,,,,,,1,2,Appartement,40,2,,,,,,3.653398,43.45022
2019-500871,2019-06-07,000001,Vente,110000,7,B,RUE CROIX DE LA MISSION,0029,34140,34039,Bouzigues,34,,,34039000AB0155,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.653398,43.45022
2019-501079,2019-06-17,000001,Vente,930000,412,D,CHE DU MAS D ARGENT,0043,34140,34039,Bouzigues,34,,,34039000AH0357,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,3.664108,43.452038
2019-501079,2019-06-17,000001,Vente,930000,412,D,CHE DU MAS D ARGENT,0043,34140,34039,Bouzigues,34,,,34039000AH0357,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,500,3.664108,43.452038
2019-501503,2019-06-24,000001,Vente,120000,5,,RUE CROIX DE LA MISSION,0029,34140,34039,Bouzigues,34,,,34039000AB0247,,,28,,7,44.43,,,,,,,2,2,Appartement,47,2,,,,,,3.654768,43.449887
2019-501539,2019-07-08,000001,Vente,345000,318,,CHE DE LA FRINGADELLE,0011,34140,34039,Bouzigues,34,,,34039000AE0028,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,604,3.663525,43.448724
2019-502089,2019-07-10,000001,Vente,225000,23,,AV LOUIS TUDESQ,0031,34140,34039,Bouzigues,34,,,34039000AC0021,,,1,97.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,131,0,,,,,,3.656363,43.448322
2019-502572,2019-08-23,000001,Vente,178000,51,,GR GRAND RUE ETIENNE PORTES,0018,34140,34039,Bouzigues,34,,,34039000AC0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,3.659048,43.448378
2019-502662,2019-08-26,000001,Vente,800,,,LA CATONNIERE,B006,34140,34039,Bouzigues,34,,,34039000AA0058,,,,,,,,,,,,,0,,,,,T,terres,,,838,3.645614,43.448275
2019-502668,2019-08-21,000001,Vente,68000,3,,RUE SEGUIN,0042,34140,34039,Bouzigues,34,,,34039000AC0393,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,25,3.658269,43.447907
2019-502787,2019-08-08,000001,Vente,197000,,,LA CROISETTE,B032,34140,34039,Bouzigues,34,,,34039000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.661424,43.449749
2019-503011,2019-08-30,000001,Vente,452705,180,,CHE DU MAS D ARGENT,0043,34140,34039,Bouzigues,34,,,34039000AH0155,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,3.662081,43.449692
2019-503011,2019-08-30,000001,Vente,452705,180,,CHE DU MAS D ARGENT,0043,34140,34039,Bouzigues,34,,,34039000AH0155,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,517,3.662081,43.449692
2019-503139,2019-08-20,000001,Vente,429000,5732,,CHE DU CHATEAU D EAU,0096,34140,34039,Bouzigues,34,,,34039000AM0066,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.652283,43.452995
2019-503139,2019-08-20,000001,Vente,429000,5732,,CHE DU CHATEAU D EAU,0096,34140,34039,Bouzigues,34,,,34039000AM0066,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,2619,3.652283,43.452995
2019-503293,2019-08-27,000001,Vente,338380,3,,RUE SAINT NICOLAS,0041,34140,34039,Bouzigues,34,,,34039000AC0024,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,141,3.65654,43.448409
2019-503293,2019-08-27,000001,Vente,338380,3,,RUE SAINT NICOLAS,0041,34140,34039,Bouzigues,34,,,34039000AC0024,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,141,3.65654,43.448409
2019-503293,2019-08-27,000001,Vente,338380,3,,RUE SAINT NICOLAS,0041,34140,34039,Bouzigues,34,,,34039000AC0024,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,141,3.65654,43.448409
2019-503293,2019-08-27,000001,Vente,338380,3,,RUE SAINT NICOLAS,0041,34140,34039,Bouzigues,34,,,34039000AC0024,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,141,3.65654,43.448409
2019-503295,2019-09-10,000001,Vente,79000,11,,RUE CHANOINE URBAIN GROLLIER,0045,34140,34039,Bouzigues,34,,,34039000AC0105,,,1,,,,,,,,,,1,2,Appartement,40,0,,,,,,3.65771,43.447723
2019-503298,2019-09-02,000001,Vente,50000,21,,RUE DES HAMEAUX DE BOUZIGUES,0040,34140,34039,Bouzigues,34,,,34039000AB0148,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.652631,43.449835
2019-503298,2019-09-02,000001,Vente,50000,21,,RUE DES HAMEAUX DE BOUZIGUES,0040,34140,34039,Bouzigues,34,,,34039000AB0148,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.652631,43.449835
2019-503407,2019-09-18,000001,Vente,5278,,,LE CLAPOU,B030,34140,34039,Bouzigues,34,,,34039000AI0032,,,,,,,,,,,,,0,,,,,L,landes,,,406,3.661225,43.456948
2019-504312,2019-10-09,000001,Vente,80000,,,LA CATONNIERE,B006,34140,34039,Bouzigues,34,,,34039000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.646678,43.448016
2019-504464,2019-10-25,000001,Vente,175700,1,,PL GEORGES CLEMENCEAU,0017,34140,34039,Bouzigues,34,,,34039000AC0143,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,48,3.6585,43.447883
2019-504746,2019-10-28,000001,Vente,539800,1,,IMP DES PERLES DE THAU,0069,34140,34039,Bouzigues,34,,,34039000AB0263,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,3.654692,43.449576
2019-504746,2019-10-28,000001,Vente,539800,1,,IMP DES PERLES DE THAU,0069,34140,34039,Bouzigues,34,,,34039000AB0263,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,315,3.654692,43.449576
2019-504809,2019-11-04,000001,Vente,97000,25,,RUE DE VERDUN,0048,34140,34039,Bouzigues,34,,,34039000AC0273,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.660277,43.448459
2019-504870,2019-11-07,000001,Vente,80000,2,,CHE DE LA CLAVADE,0095,34140,34039,Bouzigues,34,,,34039000AL0004,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,943,3.654559,43.453845
2019-504996,2019-11-05,000001,Vente,144000,5,,RUE DU FOUR,0010,34140,34039,Bouzigues,34,,,34039000AC0186,,,1,,3,,,,,,,,2,1,Maison,73,5,,,,,,3.65869,43.447619
2019-504996,2019-11-05,000001,Vente,144000,5,,RUE DU FOUR,0010,34140,34039,Bouzigues,34,,,34039000AC0186,,,2,,,,,,,,,,1,,,,,S,sols,,,20,3.65869,43.447619
2019-505164,2019-11-15,000001,Vente,320000,144,,CHEM DES ECOLES,0003,34140,34039,Bouzigues,34,,,34039000AB0050,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,713,3.655934,43.451485
2019-505214,2019-11-07,000001,Vente,380000,,,RUE DU 20 AOUT 1944,0050,34140,34039,Bouzigues,34,,,34039000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.659632,43.448103
2019-505214,2019-11-07,000001,Vente,380000,1,B,RUE DU 20 AOUT 1944,0050,34140,34039,Bouzigues,34,,,34039000AC0372,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,721,3.660153,43.448163
2019-505214,2019-11-07,000001,Vente,380000,,,RUE DU 20 AOUT 1944,0050,34140,34039,Bouzigues,34,,,34039000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.659954,43.448116
2019-505294,2019-11-08,000001,Vente,370000,26,,RUE DU 20 AOUT 1944,0050,34140,34039,Bouzigues,34,,,34039000AC0230,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,407,3.660038,43.447343
2019-505405,2019-11-08,000001,Vente,305000,15,,RUE DU MAS DU GENERAL,0066,34140,34039,Bouzigues,34,,,34039000AH0256,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,449,3.661088,43.450943
2019-505608,2019-12-05,000001,Vente,167500,,,LA CROISETTE,B032,34140,34039,Bouzigues,34,,,34039000AH0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.659843,43.450552
2019-505866,2019-11-06,000001,Vente,90000,20,,RUE JEANNE D ARC,0028,34140,34039,Bouzigues,34,,,34039000AC0355,,,2,47.09,,,,,,,,,1,2,Appartement,45,2,,,,,,3.657215,43.447846
2019-505955,2019-12-17,000001,Vente,10000,,,LA JOLIETTE,B044,34140,34039,Bouzigues,34,,,34039000AI0054,,,,,,,,,,,,,0,,,,,L,landes,,,1894,3.663825,43.458833
2019-505955,2019-12-17,000001,Vente,10000,,,LA JOLIETTE,B044,34140,34039,Bouzigues,34,,,34039000AI0055,,,,,,,,,,,,,0,,,,,L,landes,,,1018,3.664233,43.458927
2019-505955,2019-12-17,000001,Vente,10000,,,LA JOLIETTE,B044,34140,34039,Bouzigues,34,,,34039000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,859,3.664387,43.458387
2019-505960,2019-12-10,000001,Vente,179000,,,LA CROISETTE,B032,34140,34039,Bouzigues,34,,,34039000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,3.661556,43.449831
2019-506149,2019-12-09,000001,Vente,105000,,,RTE NATIONALE 113,0118,34140,34039,Bouzigues,34,,,34039000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,941,3.653649,43.452697
2019-506239,2019-12-27,000001,Vente,99000,6,,AV ALFRED BOUAT,0001,34140,34039,Bouzigues,34,,,34039000AC0005,,,1,87.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,3.656567,43.448726
