siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297200941,00013,29720094100013,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.300313,48.472944,0.57,locality,Le Moulin de Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b295,G,LE MOULIN DE ROULLEE,ROULLEE
309683779,00016,30968377900016,O,1977-01-01,NN,,,,true,1,,,,LD,LA MARE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,0.316538,48.464281,0.92,locality,La Mare Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b271,G,LA MARE ROULLEE,ROULLEE
316305440,00067,31630544000067,O,1996-04-01,NN,,,2011-04-28T00:16:09,false,4,,,,,LA DROULINIERE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3C,NAF1993,O,0.294463,48.451199,0.51,locality,La Rousseliere Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b524,G,LA ROUSSELIERE ROULLEE,ROULLEE
319944781,00016,31994478100016,O,,,,,,true,1,,,,,LE BOURG,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.304457,48.464269,0.92,locality,Le Bourg Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b047,G,LE BOURG ROULLEE,ROULLEE
323465096,00028,32346509600028,O,1997-06-12,,,,,true,1,,,,,LES BRUYERES,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,N,0.303705,48.436492,0.92,locality,Les Bruyeres Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b054,G,LES BRUYERES ROULLEE,ROULLEE
324441443,00037,32444144300037,O,1900-01-01,NN,,,2011-04-28T00:21:12,false,4,,,,,LES CHAMPS CHAILLES,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,0.324037,48.455245,0.93,locality,Les Champs Chailles (Roullée) 72600 Villeneuve-en-Perseigne,72258_b099,G,LES CHAMPS CHAILLES,ROULLEE
351547690,00013,35154769000013,O,,NN,,,2016-03-02T15:22:29,true,1,,,,,LES DOUATIERES,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.30357,48.442831,0.42,locality,Les Tertres de Pire (Roullée) 72600 Villeneuve-en-Perseigne,72258_b540,G,LES TERTRES DE PIRE,ROULLEE
394727283,00019,39472728300019,O,,NN,,,,true,1,,,,,L HETRE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,74.4A,NAF1993,N,0.274942,48.45426,0.35,locality,La Vente des Trebuchets (Roullée) 72600 Villeneuve-en-Perseigne,72258_b554,G,LA VENTE DES TREBUCHETS,ROULLEE
410772040,00011,41077204000011,O,1997-01-01,,,,,true,1,,,,,LA GIRARDIERE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.294463,48.451199,0.42,locality,La Rousseliere Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b524,G,LA ROUSSELIERE ROULLEE,ROULLEE
413344755,00017,41334475500017,O,,NN,,,,true,1,,,,,PIROIRE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.30357,48.442831,0.57,locality,Les Tertres de Pire (Roullée) 72600 Villeneuve-en-Perseigne,72258_b540,G,LES TERTRES DE PIRE,ROULLEE
413344763,00011,41334476300011,O,,NN,,,,true,1,,,,,LA DROULINIERE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.294463,48.451199,0.51,locality,La Rousseliere Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b524,G,LA ROUSSELIERE ROULLEE,ROULLEE
413344771,00014,41334477100014,O,1990-01-01,NN,,,,true,1,,,,,ROUGEMARD,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.32364,48.454173,0.46,locality,Champ Brancard (Roullée) 72600 Villeneuve-en-Perseigne,72258_b067,G,CHAMP BRANCARD,ROULLEE
414931121,00019,41493112100019,O,1989-12-31,NN,,,,true,1,,,,,LES HAUTS VILLIERS,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.315204,48.450888,0.93,locality,Les Hauts Villiers (Roullée) 72600 Villeneuve-en-Perseigne,72258_b240,G,LES HAUTS VILLIERS,ROULLEE
696041540,00019,69604154000019,O,,,,,,true,1,,,,LD,LA HAIE,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,0.318896,48.45578,0.46,street,Chemin de la Foucherie 72600 Villeneuve-en-Perseigne,72137_0540,G,CHEMIN DE LA FOUCHERIE,
788221257,00017,78822125700017,O,,NN,,,,true,1,,,,LD,LE FREMEL,72600,ROULLEE,,,72258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
