siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802252,00012,18680225200012,O,1985-09-09,NN,,,2011-04-23T04:09:30,true,3,,,,,,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800771,00018,21680077100018,O,1983-03-01,02,2017,,2019-06-24T13:11:48,true,3,,19,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.18344,47.665518,0.93,housenumber,19 Rue Principale 68720 Eglingen,68077_0060_00019,G,19 RUE PRINCIPALE,
216800771,00026,21680077100026,O,1983-12-21,NN,,,2016-03-10T16:15:04,false,4,,24,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.182898,47.665399,0.93,housenumber,24 Rue Principale 68720 Eglingen,68077_0060_00024,G,24 RUE PRINCIPALE,
216800771,00034,21680077100034,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,,,,,,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802166,00064,25680216600064,O,1996-07-08,,,,2016-03-10T16:09:56,false,1,,24,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,1996-07-08,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.182898,47.665399,0.93,housenumber,24 Rue Principale 68720 Eglingen,68077_0060_00024,G,24 RUE PRINCIPALE,
296803208,00010,29680320800010,O,1992-10-19,NN,,,2013-05-22T09:33:08,true,3,,7,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.18097,47.664524,0.93,housenumber,7 Rue des Seigneurs 68720 Eglingen,68077_0063_00007,G,7 RUE DES SEIGNEURS,
309406411,00012,30940641100012,O,1977-01-01,NN,,,2012-06-14T08:02:16,false,3,,24,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,7.182898,47.665399,0.93,housenumber,24 Rue Principale 68720 Eglingen,68077_0060_00024,G,24 RUE PRINCIPALE,
309406411,00020,30940641100020,O,1982-12-31,01,2017,,2019-06-24T13:16:52,true,5,,29,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,CAFE AU RAISIN,56.10A,NAFRev2,O,7.183269,47.664716,0.93,housenumber,29 Rue Principale 68720 Eglingen,68077_0060_00029,G,29 RUE PRINCIPALE,
313235996,00011,31323599600011,O,,NN,,,,true,1,,46,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.71,NAP,N,7.181987,47.660508,0.71,street,Route de Hagenbach 68720 Eglingen,68077_0025,G,ROUTE DE HAGENBACH,
314489600,00028,31448960000028,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.182623,47.665411,0.8,street,Rue Principale 68720 Eglingen,68077_0060,G,RUE PRINCIPALE,
320306996,00028,32030699600028,O,2000-03-01,NN,,,2007-05-19T09:05:48,true,4,,65,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,O,7.184026,47.660971,0.84,housenumber,65 Route de Hagenbach 68720 Eglingen,68077_0025_00065,G,65 ROUTE DE HAGENBACH,
324128859,00042,32412885900042,O,1987-06-04,NN,,,2006-11-25T09:56:11,false,4,,51,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,1996-05-31,F,FERME PENIEL,,,,85.3H,NAF1993,N,7.183257,47.662193,0.93,housenumber,51 Rue Principale 68720 Eglingen,68077_0060_00051,G,51 RUE PRINCIPALE,
338330962,00030,33833096200030,O,2000-02-24,NN,,,2010-09-15T05:01:10,false,3,,5,,RUE,DES PRIMEVERES,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.186498,47.660327,0.93,housenumber,5 Rue des Primevères 68720 Eglingen,68077_0050_00005,G,5 RUE DES PRIMEVERES,
339331209,00025,33933120900025,O,1999-11-04,NN,,,2013-09-06T10:02:44,true,4,,1,,RUE,DES JARDINS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,7.183108,47.659807,0.93,housenumber,1 Rue des Jardins 68720 Eglingen,68077_0035_00001,G,1 RUE DES JARDINS,
382822492,00015,38282249200015,O,1991-05-01,01,2017,,2019-06-24T13:12:20,true,4,,48,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.183116,47.662865,0.93,housenumber,48 Rue Principale 68720 Eglingen,68077_0060_00048,G,48 RUE PRINCIPALE,
391730413,00021,39173041300021,O,2007-03-01,,,,2013-01-14T08:33:17,false,3,,79,,RUE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.184818,47.661013,0.8,housenumber,79 Route de Hagenbach 68720 Eglingen,68077_0025_00079,G,79 ROUTE DE HAGENBACH,
403065444,00016,40306544400016,O,1995-11-23,NN,,,2008-01-04T20:15:59,true,3,,48,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.183116,47.662865,0.93,housenumber,48 Rue Principale 68720 Eglingen,68077_0060_00048,G,48 RUE PRINCIPALE,
404173809,00017,40417380900017,O,1996-02-07,01,2017,,2019-06-24T13:26:19,true,4,,18,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.183257,47.665564,0.93,housenumber,18 Rue Principale 68720 Eglingen,68077_0060_00018,G,18 RUE PRINCIPALE,
408631109,00027,40863110900027,O,1999-02-01,NN,,,2008-01-04T21:14:17,true,3,,6,,RUE,DES PRIMEVERES,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.186611,47.660072,0.93,housenumber,6 Rue des Primevères 68720 Eglingen,68077_0050_00006,G,6 RUE DES PRIMEVERES,
419163126,00016,41916312600016,O,1998-06-27,,,,,true,1,,65,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6D,NAF1993,N,7.184026,47.660971,0.84,housenumber,65 Route de Hagenbach 68720 Eglingen,68077_0025_00065,G,65 ROUTE DE HAGENBACH,
419813639,00012,41981363900012,O,1982-12-31,NN,,,2008-01-04T23:42:37,true,3,,68,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.187132,47.661776,0.84,housenumber,68 Route de Hagenbach 68720 Eglingen,68077_0025_00068,G,68 ROUTE DE HAGENBACH,
419813647,00015,41981364700015,O,1982-12-31,NN,,,,true,1,,36,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.182488,47.664413,0.93,housenumber,36 Rue Principale 68720 Eglingen,68077_0060_00036,G,36 RUE PRINCIPALE,
419813654,00011,41981365400011,O,1982-12-31,NN,,,2006-10-28T04:48:00,true,3,,7,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.18097,47.664524,0.93,housenumber,7 Rue des Seigneurs 68720 Eglingen,68077_0063_00007,G,7 RUE DES SEIGNEURS,
419813662,00014,41981366200014,O,1982-12-31,NN,,,2009-04-01T05:05:26,true,4,,26,,RUE,DES CHAMPS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.184287,47.66524,0.93,housenumber,26 Rue des Champs 68720 Eglingen,68077_0015_00026,G,26 RUE DES CHAMPS,
422725275,00016,42272527500016,O,1999-04-15,NN,,2512ZZ,2015-05-14T03:58:09,false,5,,83,,RUE,DE LA FORET,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32B,NAFRev2,O,7.182251,47.659775,0.93,housenumber,83 Rue de la Forêt 68720 Eglingen,68077_0022_00083,G,83 RUE DE LA FORET,
428018485,00014,42801848500014,O,1975-01-01,NN,,,2008-01-05T01:21:26,true,3,,50,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.183332,47.662364,0.93,housenumber,50 Rue Principale 68720 Eglingen,68077_0060_00050,G,50 RUE PRINCIPALE,
432272649,00018,43227264900018,O,2000-06-29,NN,,,2008-01-05T20:55:22,true,3,,54,,RUE,DES VERGERS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.182564,47.661235,0.93,housenumber,54 Rue des Vergers 68720 Eglingen,68077_0065_00054,G,54 RUE DES VERGERS,
438163537,00048,43816353700048,O,2011-10-01,01,2017,4399CZ,2019-06-24T13:16:38,true,2,,81,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,43.99C,NAFRev2,O,7.181875,47.660377,0.84,housenumber,81 Route de Hagenbach 68720 Eglingen,68077_0025_00081,G,81 ROUTE DE HAGENBACH,
438911075,00010,43891107500010,O,2000-01-01,NN,,,2008-01-04T20:22:41,true,3,,3,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.180206,47.664544,0.93,housenumber,3 Rue des Seigneurs 68720 Eglingen,68077_0063_00003,G,3 RUE DES SEIGNEURS,
439442583,00019,43944258300019,O,2001-10-09,,,,,false,3,,62,,RTE,HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,00.0Z,NAF1993,N,7.182562,47.660824,0.82,housenumber,62 Route de Hagenbach 68720 Eglingen,68077_0025_00062,G,62 ROUTE DE HAGENBACH,
439515628,00014,43951562800014,O,2001-10-12,NN,,,,true,1,,55,,RUE,VERGERS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,7.181954,47.6621,0.87,housenumber,55 Rue des Vergers 68720 Eglingen,68077_0065_00055,G,55 RUE DES VERGERS,
440534980,00014,44053498000014,O,2002-01-01,NN,,,2009-12-23T08:45:43,true,4,,36,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.182488,47.664413,0.93,housenumber,36 Rue Principale 68720 Eglingen,68077_0060_00036,G,36 RUE PRINCIPALE,
444075493,00031,44407549300031,O,2011-02-02,,,,2012-11-09T01:25:03,true,1,,13,A,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,85.59A,NAFRev2,N,7.182256,47.665282,0.85,housenumber,13 a Rue des Seigneurs 68720 Eglingen,68077_0063_00013_a,G,13 A RUE DES SEIGNEURS,
452726029,00021,45272602900021,O,2012-01-25,,,,2016-08-31T14:18:25,true,1,,4,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,85.51Z,NAFRev2,N,7.180425,47.664518,0.93,housenumber,4 Rue des Seigneurs 68720 Eglingen,68077_0063_00004,G,4 RUE DES SEIGNEURS,
452826969,00019,45282696900019,O,2004-03-15,NN,,,2008-01-05T02:51:17,true,3,,54,,RUE,DES VERGERS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.182564,47.661235,0.93,housenumber,54 Rue des Vergers 68720 Eglingen,68077_0065_00054,G,54 RUE DES VERGERS,
478010275,00012,47801027500012,O,2004-06-29,NN,,,2008-01-05T21:39:37,true,3,,66,,RUE,DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.184962,47.661731,0.93,housenumber,66 Rue de la Croix 68720 Eglingen,68077_0020_00066,G,66 RUE DE LA CROIX,
483187738,00016,48318773800016,O,2005-03-21,,,,2019-10-31T03:54:07,false,3,,62,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,N,7.182562,47.660824,0.84,housenumber,62 Route de Hagenbach 68720 Eglingen,68077_0025_00062,G,62 ROUTE DE HAGENBACH,
485143705,00013,48514370500013,O,2006-01-01,,,,2016-01-12T00:26:23,true,2,,7,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.18097,47.664524,0.93,housenumber,7 Rue des Seigneurs 68720 Eglingen,68077_0063_00007,G,7 RUE DES SEIGNEURS,
495381899,00014,49538189900014,O,2007-04-02,00,2017,9602AB,2019-06-24T13:30:57,true,5,(1 E),1,E,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,96.02A,NAFRev2,N,7.178367,47.664664,0.85,housenumber,1 e Rue des Seigneurs 68720 Eglingen,68077_0063_00001_e,G,1 E RUE DES SEIGNEURS,
499101186,00017,49910118600017,O,2007-06-25,,,,2009-07-26T04:45:20,true,3,,1,B,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,46.90Z,NAFRev2,N,7.179282,47.664694,0.85,housenumber,1 b Rue des Seigneurs 68720 Eglingen,68077_0063_00001_b,G,1 B RUE DES SEIGNEURS,
499922870,00013,49992287000013,O,2007-10-10,,,,2012-11-20T08:35:05,false,3,,3,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2012-11-15,F,MURIEL SERVICES,,,,88.10A,NAFRev2,N,7.180206,47.664544,0.93,housenumber,3 Rue des Seigneurs 68720 Eglingen,68077_0063_00003,G,3 RUE DES SEIGNEURS,
502370091,00014,50237009100014,O,2008-01-11,,,,2009-12-17T06:00:56,false,2,,52,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,7.183154,47.661966,0.93,housenumber,52 Rue Principale 68720 Eglingen,68077_0060_00052,G,52 RUE PRINCIPALE,
504406026,00014,50440602600014,O,2008-05-05,,,,2010-06-17T10:47:18,false,2,,30,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-03-01,F,CAMELEON DESIGN OFFICE,,,,74.10Z,NAFRev2,N,7.182968,47.664749,0.93,housenumber,30 Rue Principale 68720 Eglingen,68077_0060_00030,G,30 RUE PRINCIPALE,
511472276,00019,51147227600019,O,2009-01-01,,,,2009-04-01T05:05:26,true,1,,26,,RUE,DES CHAMPS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.184287,47.66524,0.93,housenumber,26 Rue des Champs 68720 Eglingen,68077_0015_00026,G,26 RUE DES CHAMPS,
511878209,00010,51187820900010,O,2009-05-01,,,,2014-01-28T10:56:20,false,2,,58,,RUE,DES VERGERS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,70.22Z,NAFRev2,N,7.182035,47.661842,0.93,housenumber,58 Rue des Vergers 68720 Eglingen,68077_0065_00058,G,58 RUE DES VERGERS,
511878209,00028,51187820900028,O,2014-02-01,,,,2018-04-26T08:58:11,false,2,,79,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,N,7.184818,47.661013,0.84,housenumber,79 Route de Hagenbach 68720 Eglingen,68077_0025_00079,G,79 ROUTE DE HAGENBACH,
512986563,00017,51298656300017,O,2007-11-19,,,,2009-06-10T15:57:22,true,1,,47,,RUE,DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,94.99Z,NAFRev2,N,7.183723,47.662712,0.93,housenumber,47 Rue de la Croix 68720 Eglingen,68077_0020_00047,G,47 RUE DE LA CROIX,
514128990,00033,51412899000033,O,2018-03-27,,,4334ZC,2019-04-10T19:33:19,true,1,,31,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,43.34Z,NAFRev2,N,7.182698,47.664716,0.93,housenumber,31 Rue Principale 68720 Eglingen,68077_0060_00031,G,31 RUE PRINCIPALE,
518100862,00011,51810086200011,O,2009-11-05,,,,2019-06-06T03:53:23,true,1,,62,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,35.11Z,NAFRev2,N,7.182562,47.660824,0.84,housenumber,62 Route de Hagenbach 68720 Eglingen,68077_0025_00062,G,62 ROUTE DE HAGENBACH,
518263884,00018,51826388400018,O,2009-11-23,,,,2015-09-11T08:56:40,false,2,,46,,,A RUE DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,7.184554,47.662351,0.93,housenumber,46 a Rue de la Croix 68720 Eglingen,68077_0020_00046_a,G,46 A RUE DE LA CROIX,
519019129,00013,51901912900013,O,2010-01-01,,,,2019-03-06T04:13:27,true,2,1 F,,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.179871,47.664649,0.93,street,Rue des Seigneurs 68720 Eglingen,68077_0063,G,RUE DES SEIGNEURS,
521035071,00013,52103507100013,O,2010-03-15,,,,2011-12-16T14:33:41,true,2,,81,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,7.181875,47.660377,0.84,housenumber,81 Route de Hagenbach 68720 Eglingen,68077_0025_00081,G,81 ROUTE DE HAGENBACH,
521237362,00012,52123736200012,O,2010-04-01,,,4332AA,2017-01-06T10:39:09,true,2,,47,,RUE,DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,ETS BRUN ALBERT,43.32A,NAFRev2,N,7.183723,47.662712,0.93,housenumber,47 Rue de la Croix 68720 Eglingen,68077_0020_00047,G,47 RUE DE LA CROIX,
522770163,00015,52277016300015,O,2010-05-28,,,,2012-11-10T02:12:19,true,2,,79,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,47.99B,NAFRev2,N,7.184818,47.661013,0.84,housenumber,79 Route de Hagenbach 68720 Eglingen,68077_0025_00079,G,79 ROUTE DE HAGENBACH,
524210705,00017,52421070500017,O,2010-07-28,,,,2019-09-27T04:06:43,true,1,,62,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,62.02A,NAFRev2,N,7.182562,47.660824,0.84,housenumber,62 Route de Hagenbach 68720 Eglingen,68077_0025_00062,G,62 ROUTE DE HAGENBACH,
524873213,00036,52487321300036,O,2011-09-05,,,,2013-11-25T08:13:41,false,1,,11,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,46.19B,NAFRev2,N,7.181829,47.665126,0.93,housenumber,11 Rue des Seigneurs 68720 Eglingen,68077_0063_00011,G,11 RUE DES SEIGNEURS,
528034291,00013,52803429100013,O,2010-11-01,,,,2012-11-10T02:39:04,true,1,,7,,RUE,DES PRIMEVERES,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.01Z,NAFRev2,N,7.186542,47.66011,0.93,housenumber,7 Rue des Primevères 68720 Eglingen,68077_0050_00007,G,7 RUE DES PRIMEVERES,
528353329,00014,52835332900014,O,2010-12-01,,,1085ZZ,2015-08-11T19:23:58,true,1,,57,,RUE,DES VERGERS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,LES GOURMANDISES DE CHRISTELLE,56.21Z,NAFRev2,N,7.181901,47.66204,0.93,housenumber,57 Rue des Vergers 68720 Eglingen,68077_0065_00057,G,57 RUE DES VERGERS,
533080941,00016,53308094100016,O,2011-01-01,,,,2011-06-21T09:59:51,true,1,,16,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,77.39Z,NAFRev2,N,7.182749,47.665442,0.93,housenumber,16 Rue Principale 68720 Eglingen,68077_0060_00016,G,16 RUE PRINCIPALE,
534732334,00014,53473233400014,O,2011-09-19,,,,2017-12-28T09:08:47,true,2,,66,,RUE,DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,62.02A,NAFRev2,N,7.184962,47.661731,0.93,housenumber,66 Rue de la Croix 68720 Eglingen,68077_0020_00066,G,66 RUE DE LA CROIX,
750284457,00017,75028445700017,O,2012-02-01,,,,2017-09-08T09:22:19,true,1,,79,,RTE,D'HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.34Z,NAFRev2,N,7.184818,47.661013,0.75,housenumber,79 Route de Hagenbach 68720 Eglingen,68077_0025_00079,G,79 ROUTE DE HAGENBACH,
751039033,00012,75103903300012,O,2012-04-18,,,,2016-01-13T15:59:00,false,2,,3,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,7.180206,47.664544,0.93,housenumber,3 Rue des Seigneurs 68720 Eglingen,68077_0063_00003,G,3 RUE DES SEIGNEURS,
778907360,00011,77890736000011,O,,,,,,true,1,,44,,,,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
789916889,00023,78991688900023,O,2013-10-17,01,2017,,2019-06-24T13:47:24,true,2,,76,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,GARAGE FRICK PIERRE,45.20A,NAFRev2,O,7.184834,47.661019,0.84,housenumber,76 Route de Hagenbach 68720 Eglingen,68077_0025_00076,G,76 ROUTE DE HAGENBACH,
794658443,00013,79465844300013,O,2013-07-20,,,,2018-03-28T19:34:21,true,2,,41,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,81.30Z,NAFRev2,N,7.182884,47.663373,0.93,housenumber,41 Rue Principale 68720 Eglingen,68077_0060_00041,G,41 RUE PRINCIPALE,
795266139,00034,79526613900034,O,2020-05-18,,,,2020-06-25T10:36:19,false,1,,4,B,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.19B,NAFRev2,N,7.180594,47.664539,0.85,housenumber,4 b Rue des Seigneurs 68720 Eglingen,68077_0063_00004_b,G,4 B RUE DES SEIGNEURS,
797877073,00016,79787707300016,O,2013-10-05,,,,2013-10-15T08:15:22,true,1,,72,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,47.41Z,NAFRev2,N,7.186295,47.661232,0.84,housenumber,72 Route de Hagenbach 68720 Eglingen,68077_0025_00072,G,72 ROUTE DE HAGENBACH,
798592432,00016,79859243200016,O,2013-10-29,,,,2019-10-18T03:44:53,true,1,,62,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,7.182562,47.660824,0.84,housenumber,62 Route de Hagenbach 68720 Eglingen,68077_0025_00062,G,62 ROUTE DE HAGENBACH,
801065764,00012,80106576400012,O,2014-03-01,,,,2015-12-16T04:53:26,true,2,,47,,RUE,DE LA CROIX,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2015-11-25,F,SUNDGAU EMBALLAGE,,,,46.69B,NAFRev2,O,7.183723,47.662712,0.93,housenumber,47 Rue de la Croix 68720 Eglingen,68077_0020_00047,G,47 RUE DE LA CROIX,
801150657,00014,80115065700014,O,2010-05-06,,,,2014-03-20T14:09:47,true,1,,53,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,94.99Z,NAFRev2,N,7.184145,47.661544,0.93,housenumber,53 Rue Principale 68720 Eglingen,68077_0060_00053,G,53 RUE PRINCIPALE,
803300078,00018,80330007800018,O,2014-07-04,,,,2014-07-04T04:53:05,true,1,,,,,ECLUSE N 25,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
804746980,00015,80474698000015,O,2014-07-01,,,9602AA,2018-07-02T08:36:16,true,3,(1E),1,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-04-02,A,COIFFURE SANDRINE,,,,96.02A,NAFRev2,N,7.179871,47.664649,0.93,housenumber,1 Rue des Seigneurs 68720 Eglingen,68077_0063_00001,G,1 RUE DES SEIGNEURS,
809019334,00014,80901933400014,O,2015-01-01,,,,2018-04-06T18:02:56,true,1,,1,C,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,7.178893,47.664696,0.85,housenumber,1 c Rue des Seigneurs 68720 Eglingen,68077_0063_00001_c,G,1 C RUE DES SEIGNEURS,
817651888,00015,81765188800015,O,2015-12-10,,,,2016-01-11T08:38:50,true,1,,7,,RUE,DES JARDINS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,7.184496,47.659791,0.93,housenumber,7 Rue des Jardins 68720 Eglingen,68077_0035_00007,G,7 RUE DES JARDINS,
818268369,00019,81826836900019,O,2016-03-01,,,,2016-02-08T09:21:44,true,1,,72,,RTE,HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,88.10A,NAFRev2,N,7.186295,47.661232,0.82,housenumber,72 Route de Hagenbach 68720 Eglingen,68077_0025_00072,G,72 ROUTE DE HAGENBACH,
818669244,00019,81866924400019,O,2016-02-23,,,,2016-10-26T19:23:41,true,2,,82,,RUE,DE LA FORET,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,96.02B,NAFRev2,N,7.182331,47.660074,0.93,housenumber,82 Rue de la Forêt 68720 Eglingen,68077_0022_00082,G,82 RUE DE LA FORET,
820168615,00012,82016861500012,O,2016-05-09,,,,2016-05-10T08:47:47,true,1,,70,B,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,85.59B,NAFRev2,N,7.187429,47.661441,0.77,housenumber,70 b Route de Hagenbach 68720 Eglingen,68077_0025_00070_b,G,70 B ROUTE DE HAGENBACH,
823457130,00016,82345713000016,O,2016-11-01,,,,2016-11-02T09:00:29,true,1,(1C),,,RUE,DES SEIGNEURS,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,7.179871,47.664649,0.93,street,Rue des Seigneurs 68720 Eglingen,68077_0063,G,RUE DES SEIGNEURS,
831198072,00017,83119807200017,O,2017-07-01,,,,2017-07-30T04:26:43,true,1,,81,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,7.181875,47.660377,0.84,housenumber,81 Route de Hagenbach 68720 Eglingen,68077_0025_00081,G,81 ROUTE DE HAGENBACH,
839049087,00019,83904908700019,O,2018-03-01,,,,2020-02-05T03:35:56,true,2,,38,,RUE,PRINCIPALE,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,7.182521,47.66406,0.93,housenumber,38 Rue Principale 68720 Eglingen,68077_0060_00038,G,38 RUE PRINCIPALE,
843200049,00016,84320004900016,O,2018-09-27,,,9522ZA,2018-10-18T11:02:20,true,1,,61,,RTE,DE HAGENBACH,68720,EGLINGEN,,,68077,,,,,,,,,,,,,,,,,,,2018-09-27,A,RIBSTEIN ENTRETIEN REPARATION,,,,95.22Z,NAFRev2,N,7.181987,47.660508,0.84,housenumber,61 Route de Hagenbach 68720 Eglingen,68077_0025_00061,G,61 ROUTE DE HAGENBACH,