id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458252,2020-01-07,000002,Vente,58000,7,,CHE DE DAUGAGNAN,0129,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1897,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1544,-1.065224,45.437795
2020-458258,2020-01-17,000001,Vente,185300,8,,LOT LE CLOS DES PINS,A100,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1115,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.081769,45.411149
2020-458258,2020-01-17,000001,Vente,185300,8,,LOT LE CLOS DES PINS,A100,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1115,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,235,-1.081769,45.411149
2020-458306,2020-01-15,000001,Vente,355000,9,,RTE DES CERCINS,0079,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0908,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,-1.079266,45.410311
2020-458306,2020-01-15,000001,Vente,355000,9,,RTE DES CERCINS,0079,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0908,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,1708,-1.079266,45.410311
2020-458330,2020-01-21,000001,Vente,53000,15,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1388,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-1.093155,45.415073
2020-458330,2020-01-21,000001,Vente,53000,15,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1389,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.093442,45.415074
2020-458361,2020-01-31,000001,Vente,9200,12,,CHE DE LA BERARDE,0057,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,1015,-1.072133,45.436808
2020-458361,2020-01-31,000001,Vente,9200,22,,CHE DE LA CAROUGNEYRE,0071,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C0800,,,,,,,,,,,,,0,1,Maison,13,2,S,sols,,,500,-1.071918,45.436774
2020-458361,2020-01-31,000001,Vente,9200,22,,CHE DE LA CAROUGNEYRE,0071,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C0800,,,,,,,,,,,,,0,1,Maison,13,2,L,landes,,,2645,-1.071918,45.436774
2020-458465,2020-02-21,000001,Vente,12000,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1785,-1.087323,45.43782
2020-458465,2020-02-21,000001,Vente,12000,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4073,-1.088388,45.437738
2020-458486,2020-02-28,000001,Vente,63000,,,LOU MAYNE,B099,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0980,,,,,,,,,,,,,0,,,,,L,landes,,,4830,-1.07818,45.412301
2020-458486,2020-02-28,000001,Vente,63000,,,LOU MAYNE,B099,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0980,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.07818,45.412301
2020-458551,2020-03-10,000001,Vente,5000,,,LESQUE DE PIQUEAU,B086,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0650,,,,,,,,,,,,,0,,,,,L,landes,,,16980,-1.10558,45.433088
2020-458551,2020-03-10,000001,Vente,5000,,,LESQUE DE PIQUEAU,B086,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0651,,,,,,,,,,,,,0,,,,,L,landes,,,2570,-1.10572,45.433823
2020-458622,2020-03-11,000003,Vente,24753,,,LA TIOULEYRE,B159,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,-1.087724,45.410238
2020-458623,2020-03-17,000001,Vente,22607,,,LA TIOULEYRE,B159,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,-1.087363,45.410092
2020-458626,2020-02-28,000001,Vente,18000,,,LANDE PALUE OUEST,B072,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,-1.069547,45.446712
2020-458626,2020-02-28,000001,Vente,18000,,,LANDE PALUE OUEST,B072,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3590,-1.069669,45.446379
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-1.072514,45.445198
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-1.072429,45.445612
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4875,-1.072594,45.44649
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-1.072811,45.445516
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-1.073372,45.445315
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,2005,-1.07391,45.445631
2020-458626,2020-02-28,000001,Vente,18000,,,LANDE PALUE EST,B071,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,-1.065444,45.445872
2020-458626,2020-02-28,000001,Vente,18000,,,LANDE PALUE EST,B071,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0903,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,975,-1.065485,45.4458
2020-458626,2020-02-28,000001,Vente,18000,,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.072691,45.445376
2020-458626,2020-02-28,000001,Vente,18000,97,,LE PLANTEY,B131,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B1163,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1349,-1.073036,45.445005
2020-458626,2020-02-28,000001,Vente,18000,24,,CHE DE L ESPINGLADE,0136,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B1165,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,216,-1.072943,45.444903
2020-458664,2020-03-20,000001,Vente,22750,,,LA TIOULEYRE,B159,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-1.088499,45.41052
2020-458892,2020-05-28,000001,Vente,265000,17,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1385,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1065,-1.093765,45.415296
2020-458892,2020-05-28,000001,Vente,265000,17,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1385,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,-1.093765,45.415296
2020-458892,2020-05-28,000001,Vente,265000,15,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1389,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.093442,45.415074
2020-458892,2020-05-28,000001,Vente,265000,19,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1392,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.093933,45.415467
2020-458909,2020-06-02,000001,Vente,25000,22,,RTE DE DEPEE,0130,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1413,-1.095409,45.414987
2020-458909,2020-06-02,000001,Vente,25000,,,CARREAU SUD,B017,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1558,,,,,,,,,,,,,0,,,,,T,terres,,,514,-1.095306,45.414738
2020-458915,2020-06-09,000001,Vente,30000,,,LOU REYSSE,B100,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1541,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.089646,45.414808
2020-458915,2020-06-09,000001,Vente,30000,,,LOU REYSSE,B100,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1543,,,,,,,,,,,,,0,,,,,S,sols,,,617,-1.08993,45.414822
2020-458933,2020-06-11,000001,Vente,6000,,,PRISE DE MAGNE,B141,33590,33193,Grayan-et-l'Hôpital,33,,,331930000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,10845,-1.096352,45.455635
2020-458933,2020-06-11,000001,Vente,6000,,,PRISE DE MAGNE,B141,33590,33193,Grayan-et-l'Hôpital,33,,,331930000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,10795,-1.095634,45.455616
2020-458933,2020-06-11,000001,Vente,6000,,,ROLLAND,B154,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-1.091371,45.452718
2020-458933,2020-06-11,000001,Vente,6000,,,ROLLAND,B154,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,16020,-1.090312,45.45319
2020-458933,2020-06-11,000001,Vente,6000,,,ROLLAND,B154,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-1.090984,45.453609
2020-458938,2020-06-08,000001,Vente,10000,,,LOU CLAOU NORD,B094,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1195,-1.07999,45.409895
2020-458997,2020-06-29,000001,Vente,275000,,,LOU MAYNE,B099,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,-1.082436,45.412965
2020-458997,2020-06-29,000001,Vente,275000,5,,RUE DES MAOURELLES,0242,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0241,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1150,-1.08229,45.412869
2020-459004,2020-06-26,000001,Vente,30000,,,TOUQUET,B160,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1161,-1.088935,45.416465
2020-459017,2020-06-03,000001,Vente,217500,9,,CHE DE MAGRIN,0240,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1500,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,893,-1.09991,45.439805
2020-459017,2020-06-03,000001,Vente,217500,9,,CHE DE MAGRIN,0240,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1500,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.09991,45.439805
2020-459043,2020-07-03,000002,Vente,135000,30,,RUE DE L HOPITAL,0179,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1343,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,239,-1.084285,45.41223
2020-459043,2020-07-03,000002,Vente,135000,,,LOU MAYNE,B099,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1345,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.084214,45.412215
2020-459111,2020-07-15,000001,Vente,170000,28,,RUE DES BERNACHES,0058,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0440,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1535,-1.096736,45.437177
2020-459111,2020-07-15,000001,Vente,170000,,,VIDEAU,B166,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.096109,45.437129
2020-459128,2020-07-21,000001,Vente,5000,,,LALUQUE,B066,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0519,,,,,,,,,,,,,0,,,,,L,landes,,,1835,-1.10062,45.433216
2020-459128,2020-07-21,000001,Vente,5000,,,LALUQUE,B066,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2010,-1.100623,45.433091
2020-459128,2020-07-21,000001,Vente,5000,,,LALUQUE,B066,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4060,-1.100607,45.432874
2020-459128,2020-07-21,000001,Vente,5000,,,LALUQUE,B066,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1180,-1.100756,45.432662
2020-459128,2020-07-21,000001,Vente,5000,,,LA FAURONNE,B043,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0762,,,,,,,,,,,,,0,,,,,L,landes,,,2020,-1.100849,45.433467
2020-459141,2020-07-17,000001,Vente,135000,20,,RUE DES COURLIS,0094,33590,33193,Grayan-et-l'Hôpital,33,,,331930000B0267,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1650,-1.093625,45.443426
2020-459150,2020-06-30,000002,Vente,35000,17,,CHE DES VIGNES,0344,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1899,,,,,,,,,,,,,0,,,,,L,landes,,,1038,-1.064896,45.436367
2020-459274,2020-08-07,000001,Vente,190480,3,,CHE DE LA LANDE,0225,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1028,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-1.09293,45.436466
2020-459274,2020-08-07,000001,Vente,190480,3,,CHE DE LA LANDE,0225,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1028,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,950,-1.09293,45.436466
2020-459294,2020-07-24,000001,Vente,85000,50,,RUE DE L HOPITAL,0179,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1384,-1.080648,45.412331
2020-459294,2020-07-24,000001,Vente,85000,,,LOU MAYNE,B099,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1100,,,,,,,,,,,,,0,,,,,P,prés,,,1449,-1.080368,45.412169
2020-459389,2020-08-27,000001,Vente,226000,34,,CHE DE LA FRANQUE,0156,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1141,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1500,-1.090742,45.439301
2020-459389,2020-08-27,000001,Vente,226000,34,,CHE DE LA FRANQUE,0156,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.090742,45.439301
2020-459414,2020-08-24,000001,Vente,208500,15,,RTE DE L ANGUILOUSE,0032,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0793,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,587,-1.074224,45.412325
2020-459414,2020-08-24,000001,Vente,208500,15,,RTE DE L ANGUILOUSE,0032,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0793,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,200,-1.074224,45.412325
2020-459414,2020-08-24,000001,Vente,208500,,,LE TREYTIN,B162,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0795,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.074208,45.412233
2020-459414,2020-08-24,000001,Vente,208500,,,LE TREYTIN,B162,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-1.074208,45.412233
2020-459448,2020-09-17,000001,Vente,175000,,,L HOPITAL-EST,B057,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),608,-1.088466,45.412297
2020-459490,2020-09-24,000001,Vente,53000,26,,RUE DES BERNACHES,0058,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1146,,,,,,,,,,,,,0,,,,,P,prés,,,1806,-1.09662,45.436881
2020-459524,2020-09-21,000001,Vente,160000,34,B,RUE DES BERNACHES,0058,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0428,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.09629,45.438658
2020-459524,2020-09-21,000001,Vente,160000,192,,VIDEAU,B166,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D0429,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,540,-1.096128,45.438585
2020-459536,2020-09-08,000001,Vente,57750,8,B,CHE DE LA LANDE,0225,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1511,,,,,,,,,,,,,0,,,,,B,bois,,,3300,-1.09073,45.437589
2020-459575,2020-09-25,000001,Vente,55000,30,,CHE DES ARTIGUES,0037,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-1.063242,45.432494
2020-459575,2020-09-25,000001,Vente,55000,30,,CHE DES ARTIGUES,0037,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3616,-1.063242,45.432494
2020-459585,2020-10-06,000001,Vente,70000,72,,RUE DES BERNACHES,0058,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,979,-1.099586,45.441642
2020-459585,2020-10-06,000001,Vente,70000,,,BARRAIL MAGRIN,B005,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1314,,,,,,,,,,,,,0,,,,,L,landes,,,200,-1.099871,45.441811
2020-459608,2020-09-30,000001,Vente,5000,2,,CHE DU MONT,0251,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0506,,,,,,,,,,,,,0,,,,,L,landes,,,505,-1.094441,45.405505
2020-459608,2020-09-30,000001,Vente,5000,,,CHEMIN DU MONT,B021,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0507,,,,,,,,,,,,,0,,,,,L,landes,,,725,-1.094593,45.405251
2020-459610,2020-10-08,000001,Vente,161000,9,,LOT LE CLOS DES PINS,A100,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1116,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,639,-1.081571,45.411311
2020-459616,2020-10-06,000001,Vente,100000,15,,CHE DU MOULIN DE DAUGAGNAN,0253,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1691,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1115,-1.070242,45.432961
2020-459616,2020-10-06,000001,Vente,100000,15,,CHE DU MOULIN DE DAUGAGNAN,0253,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1691,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-1.070242,45.432961
2020-459749,2020-11-04,000002,Vente,155000,1,,CHE DU COUTEREOU,0097,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1528,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-1.086963,45.442052
2020-459749,2020-11-04,000002,Vente,155000,1,,CHE DU COUTEREOU,0097,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1528,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-1.086963,45.442052
2020-459784,2020-11-09,000002,Vente,47500,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1972,-1.088924,45.438712
2020-459784,2020-11-09,000002,Vente,47500,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-1.088997,45.438364
2020-459833,2020-11-06,000001,Vente,152500,16,,CHE DE LA LANDE,0225,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1087,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,-1.089369,45.436908
2020-459833,2020-11-06,000001,Vente,152500,16,,CHE DE LA LANDE,0225,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1087,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1179,-1.089369,45.436908
2020-459840,2020-10-29,000002,Vente,175000,1,B,CHE LOC DU GRAND RAMON,0229,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1589,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-1.09158,45.412771
2020-459840,2020-10-29,000002,Vente,175000,1,T,CHE LOC DU GRAND RAMON,0229,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1592,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.09172,45.412722
2020-459886,2020-11-06,000001,Vente,143000,23,B,CHE DE MAGRIN,0240,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1200,,,3,,,,,,,,,,1,1,Maison,65,3,,,,,,-1.100547,45.441602
2020-459903,2020-11-24,000002,Vente,172700,12,,CHE DE LA FRANQUE,0156,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1013,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,-1.092881,45.437537
2020-459903,2020-11-24,000002,Vente,172700,12,,CHE DE LA FRANQUE,0156,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1013,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,983,-1.092881,45.437537
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0567,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-1.093375,45.402883
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1985,-1.093654,45.402701
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,-1.092494,45.401515
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-1.092752,45.402185
2020-459920,2020-11-26,000001,Vente,260000,15,,RTE DES GRIGOTS,0171,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0581,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1425,-1.092125,45.401798
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0582,,,,,,,,,,,,,0,,,,,T,terres,,,3665,-1.092343,45.402361
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,8605,-1.091826,45.402833
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7205,-1.090759,45.401582
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,5495,-1.089825,45.401484
2020-459920,2020-11-26,000001,Vente,260000,,,LES GRIGOTS,B050,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F0593,,,,,,,,,,,,,0,,,,,L,landes,,,4075,-1.08927,45.401221
2020-459989,2020-12-04,000001,Vente,65000,,,L HOPITAL-EST,B057,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1129,,,,,,,,,,,,,0,,,,,P,prés,,,1409,-1.090644,45.412708
2020-460072,2020-12-15,000001,Vente,49000,,,DAUGAGNAN,B034,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1835,-1.063469,45.437519
2020-460144,2020-12-14,000001,Vente,291435,7,,RTE DES GRIGOTS,0171,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1022,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.084947,45.408607
2020-460144,2020-12-14,000001,Vente,291435,7,,RTE DES GRIGOTS,0171,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1022,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1176,-1.084947,45.408607
2020-460191,2020-12-22,000001,Vente,175000,,,L HOPITAL-EST,B057,33590,33193,Grayan-et-l'Hôpital,33,,,331930000F1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),513,-1.088417,45.412645
2020-460204,2020-12-21,000001,Vente,160000,59,,RTE DE SAINT VIVIEN,0304,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1570,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-1.063255,45.439407
2020-460204,2020-12-21,000001,Vente,160000,59,,RTE DE SAINT VIVIEN,0304,33590,33193,Grayan-et-l'Hôpital,33,,,331930000C1570,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1302,-1.063255,45.439407
2020-460210,2020-12-16,000001,Vente,179020,6,,CHE DES POUYEYRES,0293,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E0832,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,339,-1.082375,45.414363
2020-460210,2020-12-16,000001,Vente,179020,6,,CHE DES POUYEYRES,0293,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E0832,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1536,-1.082375,45.414363
2020-460210,2020-12-16,000001,Vente,179020,,,AU MAYNE,B113,33590,33193,Grayan-et-l'Hôpital,33,,,331930000E1129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,-1.082704,45.414821
2020-460278,2020-12-29,000001,Vente,100000,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1483,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-1.087329,45.439603
2020-460278,2020-12-29,000001,Vente,100000,,,LA LANDE,B067,33590,33193,Grayan-et-l'Hôpital,33,,,331930000D1484,,,,,,,,,,,,,0,,,,,T,terres,,,1503,-1.087549,45.439708
