siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103125,00017,21810312500017,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
218103125,00025,21810312500025,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,AV,FRANCOIS  MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
218103125,00033,21810312500033,O,1995-12-26,NN,,,2019-03-06T11:30:18,false,4,MAIRIE,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE EAU VERDALLE,,,,36.00Z,NAFRev2,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
218103125,00041,21810312500041,O,2002-05-13,NN,,,2013-10-05T12:12:55,false,4,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268104106,00011,26810410600011,O,1984-11-20,NN,,,2017-08-06T14:19:35,true,4,,,,,MAIRIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105608,00015,26810560800015,O,1985-01-22,NN,,,2019-03-06T13:26:14,true,4,MAIRIE,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
300265634,00018,30026563400018,O,,,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302176367,00019,30217636700019,O,1975-01-01,NN,,,2008-11-07T00:18:16,true,3,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,19.1Z,NAFRev1,N,,,0,,,,,,
302649546,00017,30264954600017,O,1975-01-01,NN,,,2008-11-07T00:18:39,true,4,,,,,EN RIVALS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,2.148809,43.520998,0.92,street,Lieu Dit En Rivals 81110 Verdalle,81312_B070,G,LIEU DIT EN RIVALS,
304965155,00019,30496515500019,O,,NN,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308479989,00029,30847998900029,O,,NN,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
309654044,00010,30965404400010,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309868297,00016,30986829700016,O,1964-01-01,NN,,,2013-04-09T19:35:07,true,7,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
311584098,00017,31158409800017,O,,NN,,,2006-11-25T09:28:49,true,1,,,,LD,TOUSCAYRATS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,85.3D,NAF1993,O,2.174221,43.513623,0.78,street,Allee de Touscayrat 81110 Verdalle,81312_0091,G,ALLEE DE TOUSCAYRAT,
311924823,00025,31192482300025,O,1995-07-01,NN,,,,false,4,,,,,LE BOURG,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,2.157958,43.509062,0.41,street,Route de Dourgne 81110 Verdalle,81312_0018,G,ROUTE DE DOURGNE,
314514357,00198,31451435700198,O,2021-03-31,,,,2021-06-01T19:33:00,false,1,,50,,RTE,DE MASSAGUEL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,2.156369,43.506201,0.85,housenumber,50 Route de Massaguel 81110 Verdalle,81312_0044_00050,G,50 ROUTE DE MASSAGUEL,
315146647,00013,31514664700013,O,1979-01-01,03,2020,,2022-08-29T09:14:49,true,4,,,,LD,LA POUZAQUE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.17651,43.485625,0.94,street,La Pouzaque 81110 Verdalle,81312_tz9zr5,G,LA POUZAQUE,
320065733,00034,32006573300034,O,1984-01-01,NN,,,2008-01-04T18:10:11,true,3,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320904733,00021,32090473300021,O,1996-01-15,NN,,,2010-04-09T03:45:53,true,5,,,,LD,LA GINESTE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.159127,43.511703,0.43,street,Place de la Poste 81110 Verdalle,81312_0050,G,PLACE DE LA POSTE,
321136350,00014,32113635000014,O,1900-01-01,NN,,4332AA,2019-12-23T19:33:38,true,7,,,,LD,LA COUTARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,EXTENSIONBOIS,43.32A,NAFRev2,N,2.153489,43.529199,0.93,street,Route de la Coutarie 81110 Verdalle,81312_0017,G,ROUTE DE LA COUTARIE,
321670945,00054,32167094500054,O,2019-04-01,,,,2022-09-30T07:43:47,false,2,,4,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.161982,43.51201,0.87,housenumber,4 Avenue François Monsarrat 81110 Verdalle,81312_0028_00004,G,4 AVENUE FRANCOIS MONSARRAT,
322290602,00018,32229060200018,O,,,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322522244,00019,32252224400019,O,1980-09-01,21,2020,,2022-08-29T09:17:33,true,4,,,,LD,TOUSCAYRATS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.174221,43.513623,0.78,street,Allee de Touscayrat 81110 Verdalle,81312_0091,G,ALLEE DE TOUSCAYRAT,
323169326,00036,32316932600036,O,2003-01-21,NN,,,2014-07-08T00:27:41,true,4,,,,LD,LA RIVIERE DU SANT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,26.51B,NAFRev2,O,2.170629,43.479837,0.95,street,La Riviere du Sant 81110 Verdalle,81312_shus2l,G,LA RIVIERE DU SANT,
323613117,00205,32361311700205,O,1990-12-03,NN,,,2006-11-25T09:54:59,false,3,MAISON D ACCUEIL,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324420249,00017,32442024900017,O,,NN,,,,true,1,,,,LD,LA COUTARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.153489,43.529199,0.93,street,Route de la Coutarie 81110 Verdalle,81312_0017,G,ROUTE DE LA COUTARIE,
327834537,00018,32783453700018,O,,NN,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,64.11,NAP,N,,,0,,,,,,
328317433,00055,32831743300055,O,2010-05-01,,,,2016-06-28T08:39:21,false,4,,,,,LIEU DIT : LUGARIE - VIGNES BASS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.19B,NAFRev2,N,2.155982,43.524396,0.41,street,Route de la Lugarie 81110 Verdalle,81312_0043,G,ROUTE DE LA LUGARIE,
328317433,00063,32831743300063,O,2016-07-01,,,,2021-02-23T10:49:33,true,1,,,,,LIEU DIT :LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,2.155982,43.524396,0.82,street,Route de la Lugarie 81110 Verdalle,81312_0043,G,ROUTE DE LA LUGARIE,
328348321,00014,32834832100014,O,1983-10-20,NN,,,,true,4,,,,LD,LA RIVIERE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,2.170629,43.479837,0.93,street,La Riviere du Sant 81110 Verdalle,81312_shus2l,G,LA RIVIERE DU SANT,
329054126,00027,32905412600027,O,1989-05-01,NN,,9602AB,2015-12-11T19:23:05,true,5,,,,,LA METAIRIE BASSE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.171759,43.506521,0.8,street,Metairie Basse 81110 Verdalle,81312_B048,G,METAIRIE BASSE,
330260704,00011,33026070400011,O,,,,,,true,1,,,,LD,LA LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.155982,43.524396,0.93,street,Route de la Lugarie 81110 Verdalle,81312_0043,G,ROUTE DE LA LUGARIE,
330471897,00091,33047189700091,O,2014-03-15,NN,,,2018-09-29T12:25:53,false,2,,,,RUE,DES JARDINS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.22Z,NAFRev2,O,2.162518,43.510165,0.95,street,Rue des Jardins 81110 Verdalle,81312_0041,G,RUE DES JARDINS,
330481193,00010,33048119300010,O,1984-03-01,NN,,,2016-04-26T03:04:50,true,5,,,,RUE,DES JARDINS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,46.19A,NAFRev2,O,2.162518,43.510165,0.95,street,Rue des Jardins 81110 Verdalle,81312_0041,G,RUE DES JARDINS,
331575407,00043,33157540700043,O,2011-01-01,,,,2016-12-13T04:00:15,true,2,LE MOULIN BAS,,,RTE,DES MOULINS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,2.157297,43.511102,0.84,street,Route des Moulins 81110 Verdalle,81312_0045,G,ROUTE DES MOULINS,
332539188,00018,33253918800018,O,1985-04-01,,,,,true,1,,,,LD,PAS COUYOUL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,2.161251,43.509861,0.33,street,Impasse des Combeles 81110 Verdalle,81312_0016,G,IMPASSE DES COMBELES,
332679729,00050,33267972900050,O,2006-01-01,NN,,,2021-02-23T10:52:22,true,3,LUGARIE,156,,RTE,DE LA LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,71.20B,NAFRev2,N,2.156134,43.52409,0.87,housenumber,156 Route de la Lugarie 81110 Verdalle,81312_0043_00156,G,156 ROUTE DE LA LUGARIE,
333420453,00057,33342045300057,O,1995-10-01,NN,,,,false,4,,,,AV,FRANCOIS MONTSERRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,2.160616,43.510968,0.68,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
333718112,00043,33371811200043,O,2013-01-01,,,,2015-07-21T03:12:16,true,3,,,,AV,MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,2.160616,43.510968,0.8,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
333718112,00068,33371811200068,O,2013-01-01,,,,2013-08-26T13:47:59,false,1,,,,AV,MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,2.160616,43.510968,0.8,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
335070934,00013,33507093400013,O,,NN,,,,true,1,,,,LD,MOULIN DU SANT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.146136,43.528465,0.93,street,Route du Moulin du Sant 81110 Verdalle,81312_0046,G,ROUTE DU MOULIN DU SANT,
338253131,03989,33825313103989,O,1993-09-01,NN,,,2007-05-19T09:51:55,false,5,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
338389083,00019,33838908300019,O,,NN,,,,true,1,,,,,LA METAIRIE BASSE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,80.08,NAP,N,2.171759,43.506521,0.8,street,Metairie Basse 81110 Verdalle,81312_B048,G,METAIRIE BASSE,
338584634,00012,33858463400012,O,,NN,,,,true,1,,,,ALL,DE TOUSCAYRATS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,2.174221,43.513623,0.76,street,Allee de Touscayrat 81110 Verdalle,81312_0091,G,ALLEE DE TOUSCAYRAT,
338676745,00015,33867674500015,O,,NN,,,,true,1,,,,,LA METAIRIE BASSE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.08,NAP,N,2.171759,43.506521,0.8,street,Metairie Basse 81110 Verdalle,81312_B048,G,METAIRIE BASSE,
339498628,00017,33949862800017,O,1900-01-01,NN,,,2022-03-15T15:12:19,true,5,,123,,RTE,LD LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DRONES A81,71.12B,NAFRev2,N,2.155874,43.524043,0.83,housenumber,123 Route de la Lugarie 81110 Verdalle,81312_0043_00123,G,123 ROUTE DE LA LUGARIE,
339862724,00012,33986272400012,O,1987-01-02,,,,,true,1,,,,LD,LARIVALARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340402494,00017,34040249400017,O,1987-01-08,NN,,,2010-12-10T14:25:54,false,5,,,,,LA COUTURIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.153489,43.529199,0.71,street,Route de la Coutarie 81110 Verdalle,81312_0017,G,ROUTE DE LA COUTARIE,
340402494,00066,34040249400066,O,2019-04-01,00,2020,,2022-08-29T09:26:17,true,2,FRANCOIS MONSARRAT,4,,AV,OI,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,2.161982,43.51201,0.47,housenumber,4 Avenue François Monsarrat 81110 Verdalle,81312_0028_00004,G,4 AVENUE FRANCOIS MONSARRAT,
343182259,00022,34318225900022,O,,NN,,,,true,1,,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,51.4J,NAF1993,O,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
344111760,00031,34411176000031,O,2001-03-15,NN,,,2008-01-04T22:23:59,false,3,,,,,EN CABOSSE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.15729,43.504785,0.94,locality,En Cabosse 81110 Verdalle,81312_B013,G,EN CABOSSE,
344111760,00056,34411176000056,O,2011-07-01,12,2020,,2022-08-29T09:28:51,true,1,,,,RTE,DE MASSAGUEL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,16.10A,NAFRev2,O,2.157182,43.504507,0.84,street,Route de Massaguel 81110 Verdalle,81312_0044,G,ROUTE DE MASSAGUEL,
344348453,00012,34434845300012,O,,,,,,true,1,,,,AV,MONSSARAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,44.21,NAP,N,2.160616,43.510968,0.59,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
345379358,00012,34537935800012,O,,NN,,,,true,1,,,,,LE MOULIN BAS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,77.01,NAP,N,2.154621,43.511582,0.77,street,Moulin Bas 81110 Verdalle,81312_sle981,G,MOULIN BAS,
347675589,00019,34767558900019,O,,NN,,,,true,1,,,,,LA LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,O,2.155982,43.524396,0.93,street,Route de la Lugarie 81110 Verdalle,81312_0043,G,ROUTE DE LA LUGARIE,
347974206,00018,34797420600018,O,1988-08-29,NN,,,2014-08-24T03:53:15,true,4,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348020785,00013,34802078500013,O,1988-07-01,NN,,,,true,1,,,,,LA RIPAILLE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.3A,NAF1993,N,2.185539,43.504989,0.56,street,La Rivalarie 81110 Verdalle,81312_vssjcw,G,LA RIVALARIE,
348560558,00028,34856055800028,O,2001-01-01,NN,,,2010-12-23T03:42:39,true,4,,,,,METAIRIE NEUVE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.175884,43.500207,0.94,street,Metairie Neuve 81110 Verdalle,81312_B050,G,METAIRIE NEUVE,
348664806,00042,34866480600042,O,2015-08-01,,,,2021-02-23T11:01:38,true,1,,,,RUE,RUE DES JARDINS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.22B,NAFRev2,N,2.162518,43.510165,0.9,street,Rue des Jardins 81110 Verdalle,81312_0041,G,RUE DES JARDINS,
349854406,00015,34985440600015,O,,NN,,,,true,1,,,,,LE BOIS VIEIL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,82.03,NAP,N,2.179035,43.512452,0.6,street,Chemin du Bois Vieux 81110 Verdalle,81312_0005,G,CHEMIN DU BOIS VIEUX,
349918318,00016,34991831800016,O,,,,,2006-11-25T11:03:18,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
350923231,00012,35092323100012,O,,,,,,true,1,,,,,DES VIGNES,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,51.5E,NAF1993,N,2.162316,43.524369,0.92,street,Route des Vignes 81110 Verdalle,81312_0100,G,ROUTE DES VIGNES,
351283924,00055,35128392400055,O,2008-02-07,,,,2014-07-08T00:55:25,true,2,,,,,LA RIVIERE DU SANT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2011-06-24,F,HABITAT NATURE & DECORATION,,,,43.34Z,NAFRev2,N,2.170629,43.479837,0.95,street,La Riviere du Sant 81110 Verdalle,81312_shus2l,G,LA RIVIERE DU SANT,
352402192,00038,35240219200038,O,1998-07-01,NN,,,2006-11-25T11:12:06,true,3,,,,,EN RIGAL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,2.148809,43.520998,0.52,street,Lieu Dit En Rivals 81110 Verdalle,81312_B070,G,LIEU DIT EN RIVALS,
353576226,00081,35357622600081,O,2019-04-01,,,,2021-06-30T10:00:33,true,1,MAISON MEDICALE DU TERREFORT,4,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.21Z,NAFRev2,N,2.161982,43.51201,0.87,housenumber,4 Avenue François Monsarrat 81110 Verdalle,81312_0028_00004,G,4 AVENUE FRANCOIS MONSARRAT,
353630569,00039,35363056900039,O,2000-02-05,NN,,,2006-12-15T00:38:34,false,4,,,,AV,FRANCPOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,55.4B,NAF1993,N,2.160616,43.510968,0.75,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
356000737,05283,35600073705283,O,1991-01-01,NN,,,2009-10-17T13:08:35,false,4,,,,PL,DE LA POSTE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.159127,43.511703,0.82,street,Place de la Poste 81110 Verdalle,81312_0050,G,PLACE DE LA POSTE,
378597918,00028,37859791800028,O,1995-10-06,NN,,,2018-01-31T03:41:43,false,4,,,,RTE,DE ST JEAN,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,2.158428,43.512223,0.7,street,Route de Saint-Jean 81110 Verdalle,81312_0054,G,ROUTE DE SAINT JEAN,
379416860,00011,37941686000011,O,1990-08-24,,,,,false,4,,,,RUE,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
380529362,00028,38052936200028,O,2018-05-24,,,8121ZZ,2021-02-23T11:09:00,true,1,,7,,PL,DU FORT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2018-05-24,A,' TARN NETTOYAGE ',,,,81.22Z,NAFRev2,N,2.160105,43.511186,0.81,housenumber,7 Place du Fort 81110 Verdalle,81312_0026_00007,G,7 PLACE DU FORT,
383049608,00078,38304960800078,O,2019-04-01,,,,2021-02-23T11:11:18,true,1,,4,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90E,NAFRev2,O,2.161982,43.51201,0.87,housenumber,4 Avenue François Monsarrat 81110 Verdalle,81312_0028_00004,G,4 AVENUE FRANCOIS MONSARRAT,
389908757,00021,38990875700021,O,2001-06-25,NN,,,2021-02-23T11:15:51,false,3,SEGARES,310,,RTE,DE SOUAL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.147698,43.504837,0.84,housenumber,310 Route de Soual 81110 Verdalle,81312_0080_00310,G,310 ROUTE DE SOUAL,
390413938,00015,39041393800015,O,,NN,,,,true,1,,,,,LE BOIS VIEUX,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,01.2A,NAF1993,N,2.179035,43.512452,0.79,street,Chemin du Bois Vieux 81110 Verdalle,81312_0005,G,CHEMIN DU BOIS VIEUX,
390684488,00013,39068448800013,O,,,,,,true,1,,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,55.4B,NAF1993,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
391217858,00029,39121785800029,O,2012-11-14,,,,2013-12-30T10:41:37,false,2,EN RIGAL,,,RTE,DE MASSAGUEL,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.21Z,NAFRev2,N,2.157182,43.504507,0.84,street,Route de Massaguel 81110 Verdalle,81312_0044,G,ROUTE DE MASSAGUEL,
392810479,00015,39281047900015,O,,NN,,,,true,1,,,,,,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
394387351,00023,39438735100023,O,2002-07-11,03,2020,1419ZE,2022-08-29T09:18:07,true,3,,,,RUE,DES JARDINS,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,2.162518,43.510165,0.95,street,Rue des Jardins 81110 Verdalle,81312_0041,G,RUE DES JARDINS,
395032378,00014,39503237800014,O,1994-05-28,,,,2013-07-19T04:01:18,true,3,,,,,METAIRIE GRANDE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,2.171759,43.506521,0.54,street,Metairie Basse 81110 Verdalle,81312_B048,G,METAIRIE BASSE,
395038037,00028,39503803700028,O,1997-01-20,NN,,,2008-11-08T01:01:53,true,3,,,,,EN CABOSSE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,20.1A,NAFRev1,N,2.15729,43.504785,0.94,locality,En Cabosse 81110 Verdalle,81312_B013,G,EN CABOSSE,
397441601,00028,39744160100028,O,1994-10-01,NN,,,,true,1,,,,,METAIRIE GRANDE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,18.1Z,NAF1993,O,2.171759,43.506521,0.54,street,Metairie Basse 81110 Verdalle,81312_B048,G,METAIRIE BASSE,
398711788,00032,39871178800032,O,2015-03-10,,,,2021-02-23T11:22:30,true,1,,,,,RIVIERE DE SANT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,AROMATYKA,47.89Z,NAFRev2,N,2.170629,43.479837,0.78,street,La Riviere du Sant 81110 Verdalle,81312_shus2l,G,LA RIVIERE DU SANT,
399532340,00011,39953234000011,O,1995-01-09,NN,,4322BC,2018-02-21T10:06:05,true,3,,178,,RTE,DE LA LUGARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.156269,43.524223,0.87,housenumber,178 Route de la Lugarie 81110 Verdalle,81312_0043_00178,G,178 ROUTE DE LA LUGARIE,
400453957,00013,40045395700013,O,1995-02-20,NN,,,,true,1,,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,55.1A,NAF1993,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
400681417,00012,40068141700012,O,,NN,,,,true,1,,,,,LA RIVIERE DU SANT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,60.2L,NAF1993,N,2.170629,43.479837,0.95,street,La Riviere du Sant 81110 Verdalle,81312_shus2l,G,LA RIVIERE DU SANT,
401233226,00018,40123322600018,O,1995-04-01,NN,,,2006-10-28T02:57:04,true,3,,,,,LA COUTARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.153489,43.529199,0.93,street,Route de la Coutarie 81110 Verdalle,81312_0017,G,ROUTE DE LA COUTARIE,
401365432,00012,40136543200012,O,,NN,,,,true,1,,,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,50.1Z,NAF1993,N,2.160616,43.510968,0.87,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,
401580360,00014,40158036000014,O,1995-07-05,NN,,9602AB,2015-03-17T00:44:46,true,3,,,,LD,LA GINESTE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.159127,43.511703,0.43,street,Place de la Poste 81110 Verdalle,81312_0050,G,PLACE DE LA POSTE,
402276307,00095,40227630700095,O,2019-04-01,,,,2022-08-22T03:32:49,true,2,,4,,AV,FRANCOIS MONSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,86.90E,NAFRev2,N,2.161982,43.51201,0.87,housenumber,4 Avenue François Monsarrat 81110 Verdalle,81312_0028_00004,G,4 AVENUE FRANCOIS MONSARRAT,
402487581,00017,40248758100017,O,1995-10-10,,,4322AZ,2021-02-23T11:26:38,true,4,,,,,LA RIVALARIE,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.185539,43.504989,0.95,street,La Rivalarie 81110 Verdalle,81312_vssjcw,G,LA RIVALARIE,
402555072,00014,40255507200014,O,1995-10-01,NN,,,,true,1,,,,RUE,FRANCOIS MONTSARRAT,81110,VERDALLE,,,81312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,2.160616,43.510968,0.76,street,Avenue François Monsarrat 81110 Verdalle,81312_0028,G,AVENUE FRANCOIS MONSARRAT,