siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480431,00054,08648043100054,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VOIE COMMUNALE DE BACONNES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,24.1L,NAFRev1,O,5.0283781,47.0940845,0.7,poi.track,Voie Communale de Bâlon vers Saint-Nicolas-Les-Citeaux (Chemin) Gerland,https://osm.org/way/48868179,G,,
215103623,00017,21510362300017,O,1983-03-01,03,2019,,2021-10-27T08:08:45,true,4,,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
215103623,00025,21510362300025,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE DES EAUX,,,,36.00Z,NAFRev2,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
215103623,00033,21510362300033,O,1983-12-21,02,2019,,2021-10-27T08:08:45,false,3,,,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.311204,49.130202,0.96,street,Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062,G,RUE DU 11 NOVEMBRE 1918,
215103623,00041,21510362300041,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
215103623,00058,21510362300058,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
255101545,00010,25510154500010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,75.1A,NAF1993,N,4.306662,49.130224,0.86,street,Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030,G,RUE DE L EGLISE,
265103341,00011,26510334100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
265107474,00016,26510747400016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
295103808,00016,29510380800016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.314587,49.130909,0.96,housenumber,19 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00019,G,19 RUE DU 11 NOVEMBRE 1918,
300468808,00021,30046880800021,O,1983-01-01,NN,,4332AA,2019-11-14T14:00:42,true,6,,59,,RUE,DU 8 MAI,51400,MOURMELON-LE-PETIT,,BP 7,51389,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,4.316631,49.138155,0.94,housenumber,59 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00059,G,59 RUE DU 8 MAI 1945,
304572993,00018,30457299300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU 8 MAI,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.72,NAP,N,4.314184,49.134383,0.94,street,Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042,G,RUE DU 8 MAI 1945,
305326878,00017,30532687800017,O,,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DU HUIT MAI,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.313127,49.133433,0.7,housenumber,17 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00017,G,17 RUE DU 8 MAI 1945,
305340192,00023,30534019200023,O,,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DU 8 MAI,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.313127,49.133433,0.94,housenumber,17 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00017,G,17 RUE DU 8 MAI 1945,
306107855,00018,30610785500018,O,,,,,2019-11-14T14:00:42,true,1,,27,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.313574,49.130561,0.96,housenumber,27 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00027,G,27 RUE DU 11 NOVEMBRE 1918,
310988480,00011,31098848000011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,6,,6,,RUE,DU FOUR,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.21Z,NAFRev2,N,4.308415,49.130684,0.94,housenumber,6 Rue du Four 51400 Mourmelon-le-Petit,51389_0035_00006,G,6 RUE DU FOUR,
311160238,00037,31116023800037,O,1981-06-24,02,2019,,2021-10-27T08:17:30,true,7,,2,,CHE,DES CUGNETS,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,46.12B,NAFRev2,N,4.317555,49.137986,0.84,housenumber,2 Chemin des Cugnets 51400 Mourmelon-le-Petit,51389_0022_00002,G,2 CHEMIN DES CUGNETS,
311160238,00045,31116023800045,O,2008-12-29,,,,2019-11-14T14:00:42,false,1,,2,,CHE,DES CUGNETS,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,20.16Z,NAFRev2,O,4.317555,49.137986,0.84,housenumber,2 Chemin des Cugnets 51400 Mourmelon-le-Petit,51389_0022_00002,G,2 CHEMIN DES CUGNETS,
312218415,00049,31221841500049,O,2004-01-01,,,1013BZ,2019-11-14T14:00:42,true,4,,,,RTE,DE BACONNES ZI,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
312776800,00020,31277680000020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHE DE LA VOIE MIENNE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,60.2M,NAF1993,N,4.315675,49.132099,0.86,street,Chemin de la Voie Mienne 51400 Mourmelon-le-Petit,51389_0056,G,CHEMIN DE LA VOIE MIENNE,
314042698,00014,31404269800014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314846692,00015,31484669200015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315732891,00017,31573289100017,O,1979-01-01,,,,2019-11-14T14:00:42,false,3,,4,,RUE,DU FOUR,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,4.307878,49.130377,0.94,housenumber,4 Rue du Four 51400 Mourmelon-le-Petit,51389_0035_00004,G,4 RUE DU FOUR,
315732891,00025,31573289100025,O,1989-05-29,,,,2019-11-14T14:00:42,false,3,,2,,RUE,DU GUE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2011-02-10,F,GAEC RECONNU DU CHENU,,,,01.11Z,NAFRev2,N,4.309381,49.12945,0.94,housenumber,2 Rue du Gué 51400 Mourmelon-le-Petit,51389_0017_00002,G,2 RUE DU GUE,
315732891,00033,31573289100033,O,2011-02-10,01,2019,,2021-10-27T08:19:28,true,1,,,,CHE,DU ROUTOIR,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,01.11Z,NAFRev2,N,4.311313,49.128901,0.34,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
315952051,00011,31595205100011,O,,NN,,,2019-11-14T14:00:42,true,1,,77,B,,GRANDE RUE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,67.01,NAP,N,4.315157,49.133472,0.44,street,Rue Charles de Gaulle 51400 Mourmelon-le-Petit,51389_0012,G,RUE CHARLES DE GAULLE,
317608289,00011,31760828900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,73.06,NAP,N,,,0,,,,,,
317975761,00014,31797576100014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.10A,NAFRev2,N,4.314184,49.134383,0.39,street,Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042,G,RUE DU 8 MAI 1945,
321649089,00034,32164908900034,O,2006-05-11,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DU GUE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,47.89Z,NAFRev2,N,4.310026,49.129152,0.94,housenumber,3 Rue du Gué 51400 Mourmelon-le-Petit,51389_0017_00003,G,3 RUE DU GUE,
322156498,00014,32215649800014,O,,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.316446,49.131861,0.96,housenumber,16 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00016,G,16 RUE DU 11 NOVEMBRE 1918,
322156506,00014,32215650600014,O,,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.316446,49.131861,0.95,housenumber,16 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00016,G,16 RUE DU 11 NOVEMBRE 1918,
322692179,00029,32269217900029,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,45.3E,NAF1993,N,4.317123,49.131763,0.95,housenumber,1 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00001,G,1 RUE DU 11 NOVEMBRE 1918,
324001726,00011,32400172600011,O,,,,,2021-05-25T11:02:38,true,1,,,,RTE,DE REIMS,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,4.311313,49.128901,0.38,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
324058346,00028,32405834600028,O,1985-10-23,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,LAMBIN,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,4.313948,49.131237,0.52,housenumber,4 Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030_00004,G,4 RUE DE L EGLISE,
324597582,00018,32459758200018,O,1982-05-15,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,DU 8 MAI 1945,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.312956,49.13311,0.95,housenumber,13 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00013,G,13 RUE DU 8 MAI 1945,
324794858,00013,32479485800013,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.08,NAP,N,4.316446,49.131861,0.95,housenumber,16 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00016,G,16 RUE DU 11 NOVEMBRE 1918,
325148252,00068,32514825200068,O,2014-10-10,01,2019,,2021-10-27T08:24:25,true,1,,27,,RUE,DU 8 MAI 1945,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,93.12Z,NAFRev2,O,4.313627,49.134252,0.95,housenumber,27 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00027,G,27 RUE DU 8 MAI 1945,
325255057,00029,32525505700029,O,1989-12-12,02,2019,,2021-10-27T08:24:29,true,4,,11,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.315735,49.131462,0.95,housenumber,11 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00011,G,11 RUE DU 11 NOVEMBRE 1918,
326165081,00018,32616508100018,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,4.316745,49.131731,0.95,housenumber,3 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00003,G,3 RUE DU 11 NOVEMBRE 1918,
326705753,00019,32670575300019,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE LIVRY,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.311313,49.128901,0.81,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
328321500,00014,32832150000014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE BACONNES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.311313,49.128901,0.33,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
328600689,00017,32860068900017,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,62.11,NAP,N,4.316804,49.131946,0.96,housenumber,12 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00012,G,12 RUE DU 11 NOVEMBRE 1918,
328881461,00011,32888146100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE MOULIN,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.321554,49.125067,0.82,street,Rue du Moulin 51400 Mourmelon-le-Petit,51389_bejrdu,G,RUE DU MOULIN,
328904131,00013,32890413100013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
328919576,00012,32891957600012,O,1984-01-19,NN,,,2019-11-14T14:00:42,false,4,,37,,RUE,DE L EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,4.305681,49.129942,0.95,housenumber,37 Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030_00037,G,37 RUE DE L EGLISE,
329027833,00048,32902783300048,O,2019-12-01,,,,2021-10-08T08:45:09,true,3,,39,,RUE,DE L EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.59A,NAFRev2,N,4.305173,49.129922,0.95,housenumber,39 Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030_00039,G,39 RUE DE L EGLISE,
331477042,00013,33147704200013,O,1985-01-08,NN,,,2019-11-14T14:00:42,false,4,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331477042,00021,33147704200021,O,2002-08-15,NN,,,2021-03-01T11:11:26,true,3,CHEZ M JOEL LAPIE,,,CHE,DE LA PLAIE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.309705,49.127769,0.59,street,Chemin de Plaie 51400 Mourmelon-le-Petit,51389_0061,G,CHEMIN DE PLAIE,
332213875,00021,33221387500021,O,2005-05-15,,,,2019-11-14T14:00:42,true,2,,40,,RUE,DU 8 MAI 1945,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,73.2Z,NAFRev1,N,4.31425,49.135201,0.95,housenumber,40 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00040,G,40 RUE DU 8 MAI 1945,
332894088,00043,33289408800043,O,2012-08-01,02,2019,1071CB,2021-10-27T08:29:30,true,2,,48,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,10.71C,NAFRev2,O,4.31287,49.130608,0.96,housenumber,48 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00048,G,48 RUE DU 11 NOVEMBRE 1918,
333203719,00013,33320371900013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE BACONNES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.08,NAP,N,4.311313,49.128901,0.33,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
333306272,00019,33330627200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,CHE DE LA VOIE MIENNE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,65.03,NAP,N,4.315675,49.132099,0.86,street,Chemin de la Voie Mienne 51400 Mourmelon-le-Petit,51389_0056,G,CHEMIN DE LA VOIE MIENNE,
334373404,00014,33437340400014,O,1986-01-06,NN,,,2019-11-14T14:00:42,true,5,,8,,RUE,DE L EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313665,49.131168,0.95,housenumber,8 Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030_00008,G,8 RUE DE L EGLISE,
334648938,00010,33464893800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,62.11,NAP,N,4.306662,49.130224,0.95,street,Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030,G,RUE DE L EGLISE,
337180525,00061,33718052500061,O,1994-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,ZONE INDUSTRIELLE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337706675,00028,33770667500028,O,1987-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,ZI CHEMIN DU CAMP,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
338155443,00017,33815544300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RTE DE LIVRY,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,65.06,NAP,N,4.311313,49.128901,0.81,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
339453623,00011,33945362300011,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,ONZE NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.08,NAP,N,4.318012,49.132169,0.67,housenumber,4 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00004,G,4 RUE DU 11 NOVEMBRE 1918,
339864076,00015,33986407600015,O,,NN,,,2019-11-14T14:00:42,true,1,,33,,RUE,DU HUIT MAI 1945,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2L,NAF1993,N,4.313882,49.13479,0.74,housenumber,33 Rue du 8 Mai 1945 51400 Mourmelon-le-Petit,51389_0042_00033,G,33 RUE DU 8 MAI 1945,
340026590,00018,34002659000018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,BACONNES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,55.60,NAP,N,,,0,,,,,,
340318641,00032,34031864100032,O,1995-09-18,,,4120AZ,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,RTE,DE BACONNES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.53Z,NAFRev2,O,4.311313,49.128901,0.33,street,Route de Livry 51400 Mourmelon-le-Petit,51389_0053,G,ROUTE DE LIVRY,
340411784,00010,34041178400010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,COLSENET,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.03,NAP,N,4.307625,49.129902,0.94,street,Rue Colsenet 51400 Mourmelon-le-Petit,51389_0020,G,RUE COLSENET,
340840339,00014,34084033900014,O,,,,,2019-11-14T14:00:42,true,1,,41,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.311961,49.130061,0.95,housenumber,41 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00041,G,41 RUE DU 11 NOVEMBRE 1918,
340883958,00019,34088395800019,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,,CITE RENAISSANCE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.316855,49.13263,0.66,street,Rue de la Renaissance 51400 Mourmelon-le-Petit,51389_0070,G,RUE DE LA RENAISSANCE,
341292738,00018,34129273800018,O,1987-05-15,NN,,,2019-11-14T14:00:42,true,4,ZONE INDUSTRIELLE,,,CHE,DU CAMP,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,4.317653,49.135673,0.78,street,Chemin du Camp 51400 Mourmelon-le-Petit,51389_0010,G,CHEMIN DU CAMP,
342030392,00019,34203039200019,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,55.1A,NAF1993,N,4.318012,49.132169,0.95,housenumber,4 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00004,G,4 RUE DU 11 NOVEMBRE 1918,
350018602,00010,35001860200010,O,1988-12-21,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DES CLAVIERES,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351069331,00020,35106933100020,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,2,,CHE,DES CUGNETS,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.317555,49.137986,0.84,housenumber,2 Chemin des Cugnets 51400 Mourmelon-le-Petit,51389_0022_00002,G,2 CHEMIN DES CUGNETS,
351578224,00013,35157822400013,O,1989-04-01,NN,,,2019-11-14T14:00:42,false,3,,11,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,51.1R,NAF1993,N,4.315735,49.131462,0.95,housenumber,11 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00011,G,11 RUE DU 11 NOVEMBRE 1918,
351954037,00039,35195403700039,O,1999-04-01,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,CHE,DU CAMP,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1C,NAFRev1,O,4.317653,49.135673,0.78,street,Chemin du Camp 51400 Mourmelon-le-Petit,51389_0010,G,CHEMIN DU CAMP,
352194765,00025,35219476500025,O,1995-09-02,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,52.4R,NAF1993,N,4.316446,49.131861,0.96,housenumber,16 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00016,G,16 RUE DU 11 NOVEMBRE 1918,
356000216,01212,35600021601212,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,EGLISE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.314139,49.131214,0.87,housenumber,2 Rue de l’Eglise 51400 Mourmelon-le-Petit,51389_0030_00002,G,2 RUE DE L EGLISE,
378593982,00010,37859398200010,O,1990-07-09,NN,,,2019-11-14T14:00:42,false,4,,75,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2L,NAFRev1,O,4.305899,49.128988,0.96,housenumber,75 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00075,G,75 RUE DU 11 NOVEMBRE 1918,
380103499,00022,38010349900022,O,2001-03-01,NN,,,2019-11-14T14:00:42,false,3,,2,,IMP,LE VILLAGE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,N,4.313717,49.133679,0.77,housenumber,2 Impasse du Village 51400 Mourmelon-le-Petit,51389_0088_00002,G,2 IMPASSE DU VILLAGE,
380615245,00038,38061524500038,O,1997-06-18,NN,,,2019-11-14T14:00:42,false,4,MONSIEUR VAUCHER PHILIPPE,23,,RUE,DU 11 NOVEMBRE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,68.20B,NAFRev2,N,4.314003,49.130776,0.95,housenumber,23 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00023,G,23 RUE DU 11 NOVEMBRE 1918,
380664227,00010,38066422700010,O,1990-12-17,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU GUE,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,1994-09-01,F,AQUARANCH,,,,92.5E,NAF1993,N,4.30969,49.129488,0.94,housenumber,1 Rue du Gué 51400 Mourmelon-le-Petit,51389_0017_00001,G,1 RUE DU GUE,
383077690,00014,38307769000014,O,1991-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384186805,00022,38418680500022,O,1994-01-02,NN,,,2019-11-14T14:00:42,false,4,,,,,,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.3A,NAFRev1,O,,,0,,,,,,
384929691,00010,38492969100010,O,1992-03-15,01,2019,,2021-10-27T08:13:50,true,3,,64,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-PETIT,,,51389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.310453,49.129903,0.96,housenumber,64 Rue du 11 Novembre 1918 51400 Mourmelon-le-Petit,51389_0062_00064,G,64 RUE DU 11 NOVEMBRE 1918,