siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204830,00017,21020483000017,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,17,,RTE,BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.149187,49.307386,0.73,housenumber,17 Route des Bauves 02600 Montgobert,02506_0004_00017,G,17 ROUTE DES BAUVES,
250201761,00013,25020176100013,O,1983-03-01,00,2018,,2020-08-25T10:20:11,true,4,MAIRIE,17,,RTE,BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.149187,49.307386,0.73,housenumber,17 Route des Bauves 02600 Montgobert,02506_0004_00017,G,17 ROUTE DES BAUVES,
250208600,00016,25020860000016,O,1998-12-07,NN,,,,true,1,,17,,RUE,BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,75.1C,NAF1993,N,3.149187,49.307386,0.67,housenumber,17 Route des Bauves 02600 Montgobert,02506_0004_00017,G,17 ROUTE DES BAUVES,
260204946,00016,26020494600016,O,1983-03-01,NN,,,2016-07-23T12:22:24,true,4,MAIRIE,17,,RTE,BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.149187,49.307386,0.73,housenumber,17 Route des Bauves 02600 Montgobert,02506_0004_00017,G,17 ROUTE DES BAUVES,
304399207,00014,30439920700014,O,,,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304852056,00015,30485205600015,O,,NN,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,21.11,NAP,N,,,0,,,,,,
309758654,00011,30975865400011,O,,,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
312180946,00013,31218094600013,O,1900-01-01,NN,,,2011-04-28T00:14:01,false,4,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,70.2C,NAF1993,N,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
312450505,00010,31245050500010,O,,NN,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
313833923,00011,31383392300011,O,1978-01-01,,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315346569,00017,31534656900017,O,1979-01-01,NN,,,2020-04-02T03:50:35,true,3,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315347021,00018,31534702100018,O,1979-01-01,02,2018,,2020-08-25T10:26:28,true,4,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
317613511,00011,31761351100011,O,1979-01-01,NN,,,2008-01-04T20:54:16,true,3,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328694542,00015,32869454200015,O,,NN,,,,true,1,,,,,CHAT MONTGOBERT LES COMMUN,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
350728515,00031,35072851500031,O,2001-06-25,NN,,,2008-01-04T23:20:02,false,3,,39,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.151109,49.30296,0.93,housenumber,39 Rue de la Forêt 02600 Montgobert,02506_0020_00039,G,39 RUE DE LA FORET,
351514849,00014,35151484900014,O,1989-04-01,01,2018,,2020-08-25T10:11:43,true,4,,,,,CHATEAU DE MONTGOBERT,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.152313,49.306775,0.76,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
351926407,00021,35192640700021,O,1996-10-31,NN,,,,true,1,,11,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.5Z,NAF1993,N,3.148133,49.30793,0.82,housenumber,11 Route des Bauves 02600 Montgobert,02506_0004_00011,G,11 ROUTE DES BAUVES,
377808274,00015,37780827400015,O,,NN,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
384991683,00010,38499168300010,O,1992-03-01,,,,,false,4,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
387618234,00018,38761823400018,O,1992-06-01,NN,,,,false,4,,2,,RUE,DE L EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,85.3K,NAF1993,O,3.143043,49.308629,0.93,housenumber,2 Rue de l'Eglise 02600 Montgobert,02506_0019_00002,G,2 RUE DE L EGLISE,
390512713,00012,39051271300012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4A,NAF1993,O,3.152313,49.306775,0.74,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
408872752,00014,40887275200014,O,1970-12-01,NN,,,2010-05-30T05:41:42,true,4,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420114829,00013,42011482900013,O,1998-07-25,,,,,true,1,,22,,RTE,DE BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.3A,NAF1993,N,3.148998,49.307394,0.72,housenumber,22 Route des Bauves 02600 Montgobert,02506_0004_00022,G,22 ROUTE DES BAUVES,
423123298,00014,42312329800014,O,1999-05-01,01,2018,,2020-08-25T10:14:05,true,4,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
425355377,00010,42535537700010,O,1980-01-01,NN,,,2008-01-05T01:15:19,true,3,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430046516,00026,43004651600026,O,2012-10-15,,,4932ZA,2015-05-06T04:04:21,true,2,,2,,PL,ROYALE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,SARL LA FERREOL,49.32Z,NAFRev2,N,3.145615,49.307726,0.77,housenumber,2 Place Royale 02600 Montgobert,02506_0039_00002,G,2 PLACE ROYALE,
442854154,00014,44285415400014,O,1960-01-01,NN,,,2018-04-07T03:47:09,true,5,,14,,RUE,DE L'EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,3.145101,49.307724,0.93,housenumber,14 Rue de l'Eglise 02600 Montgobert,02506_0019_00014,G,14 RUE DE L EGLISE,
450862917,00025,45086291700025,O,2004-09-09,NN,,,2006-11-25T18:50:16,false,4,,9,,RUE,DES CARRIERES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,52.6E,NAFRev1,N,3.15282,49.303022,0.93,housenumber,9 Rue des Carrières 02600 Montgobert,02506_0011_00009,G,9 RUE DES CARRIERES,
451576763,00028,45157676300028,O,2005-03-21,NN,,,2015-02-09T14:16:28,false,5,,42,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,3.152597,49.301979,0.93,housenumber,42 Rue de la Forêt 02600 Montgobert,02506_0020_00042,G,42 RUE DE LA FORET,
477952352,00011,47795235200011,O,2004-08-01,NN,,,2007-03-28T13:50:06,false,4,,2,,RUE,DES CARRIERES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,67.1E,NAFRev1,O,3.153079,49.304131,0.93,housenumber,2 Rue des Carrières 02600 Montgobert,02506_0011_00002,G,2 RUE DES CARRIERES,
490832458,00015,49083245800015,O,2006-06-21,,,,2008-01-05T22:12:57,true,2,,14,,RUE,DE L'EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.145101,49.307724,0.93,housenumber,14 Rue de l'Eglise 02600 Montgobert,02506_0019_00014,G,14 RUE DE L EGLISE,
498660638,00012,49866063800012,O,2007-06-25,,,,2017-05-03T09:43:58,true,3,,24,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,71.12B,NAFRev2,N,3.14929,49.307256,0.82,housenumber,24 Route des Bauves 02600 Montgobert,02506_0004_00024,G,24 ROUTE DES BAUVES,
503780728,00013,50378072800013,O,2008-04-01,00,2017,,2019-06-24T13:10:08,true,2,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
508332814,00013,50833281400013,O,2008-10-01,,,,2018-02-17T04:31:31,true,1,,42,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.152467,49.306225,0.82,housenumber,42 Route des Bauves 02600 Montgobert,02506_0004_00042,G,42 ROUTE DES BAUVES,
513029686,00021,51302968600021,O,2012-02-11,,,,2014-02-18T13:45:26,false,2,,3,,RUE,DE L'EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,90.01Z,NAFRev2,N,3.143316,49.308171,0.93,housenumber,3 Rue de l'Eglise 02600 Montgobert,02506_0019_00003,G,3 RUE DE L EGLISE,
514871060,00034,51487106000034,O,2011-03-28,,,1419ZA,2014-07-30T14:47:12,true,2,,70,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LA PETITE FEE MARIE,14.19Z,NAFRev2,N,3.155119,49.303033,0.82,housenumber,70 Route des Bauves 02600 Montgobert,02506_0004_00070,G,70 ROUTE DES BAUVES,
519431373,00025,51943137300025,O,2010-01-24,,,,2014-08-22T10:23:57,false,2,,31,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,23.70Z,NAFRev2,N,3.148185,49.308433,0.83,housenumber,31 Allée du Château 02600 Montgobert,02506_0013_00031,G,31 ALLEE DU CHATEAU,
524528833,00014,52452883300014,O,2010-09-01,,,,2015-12-31T03:21:50,false,2,,12,,RUE,DE L EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,81.30Z,NAFRev2,N,3.144323,49.307795,0.93,housenumber,12 Rue de l'Eglise 02600 Montgobert,02506_0019_00012,G,12 RUE DE L EGLISE,
535056964,00013,53505696400013,O,2011-11-02,,,4322AZ,2015-03-18T01:33:40,true,2,,22,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.22A,NAFRev2,N,3.148998,49.307394,0.82,housenumber,22 Route des Bauves 02600 Montgobert,02506_0004_00022,G,22 ROUTE DES BAUVES,
716075718,00016,71607571800016,O,,NN,,,,true,1,,,,PL,ROYALE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,3.145912,49.307637,0.74,street,Place Royale 02600 Montgobert,02506_0039,G,PLACE ROYALE,
717271050,00014,71727105000014,O,,,,,,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
753889583,00013,75388958300013,O,2012-09-10,,,,2012-09-19T10:27:29,true,1,,33,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,93.29Z,NAFRev2,N,3.151246,49.304012,0.93,housenumber,33 Rue de la Forêt 02600 Montgobert,02506_0020_00033,G,33 RUE DE LA FORET,
780201216,00014,78020121600014,O,,NN,,,,true,1,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
780201257,00018,78020125700018,O,,,,,2006-11-25T22:12:10,true,1,,,,,,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
791566532,00010,79156653200010,O,2013-02-19,,,,2014-09-21T04:09:16,true,2,,18,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,70.22Z,NAFRev2,N,3.148709,49.305935,0.93,housenumber,18 Rue de la Forêt 02600 Montgobert,02506_0020_00018,G,18 RUE DE LA FORET,
792270423,00017,79227042300017,O,2013-03-29,,,,2013-04-07T03:46:10,true,1,,70,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,70.10Z,NAFRev2,N,3.155119,49.303033,0.82,housenumber,70 Route des Bauves 02600 Montgobert,02506_0004_00070,G,70 ROUTE DES BAUVES,
795121854,00025,79512185400025,O,2014-10-13,,,,2015-03-02T11:59:32,true,2,,1,,RLE,PONCETTE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,56.21Z,NAFRev2,N,3.145617,49.307869,0.81,housenumber,1 Ruelle Poncette 02600 Montgobert,02506_0036_00001,G,1 RUELLE PONCETTE,
798224390,00012,79822439000012,O,2013-10-11,,,,2020-01-18T03:58:50,true,2,,12,,RUE,DE L'EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SUR LE FIL,32.99Z,NAFRev2,N,3.144323,49.307795,0.93,housenumber,12 Rue de l'Eglise 02600 Montgobert,02506_0019_00012,G,12 RUE DE L EGLISE,
798255162,00017,79825516200017,O,2013-10-01,,,,2018-09-19T08:39:25,true,2,,27,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,3.150181,49.304468,0.93,housenumber,27 Rue de la Forêt 02600 Montgobert,02506_0020_00027,G,27 RUE DE LA FORET,
799986591,00011,79998659100011,O,2014-01-13,,,,2014-02-05T03:12:07,true,2,,29,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.31Z,NAFRev2,N,3.150674,49.304207,0.93,housenumber,29 Rue de la Forêt 02600 Montgobert,02506_0020_00029,G,29 RUE DE LA FORET,
802448712,00017,80244871200017,O,2014-04-15,,,,2015-01-08T09:20:49,true,2,,,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,64.20Z,NAFRev2,N,3.152313,49.306775,0.81,street,Allée du Château 02600 Montgobert,02506_0013,G,ALLEE DU CHATEAU,
803916444,00018,80391644400018,O,2014-07-29,01,2017,,2019-06-24T13:56:30,true,2,,18,,RUE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,69.20Z,NAFRev2,O,3.148709,49.305935,0.93,housenumber,18 Rue de la Forêt 02600 Montgobert,02506_0020_00018,G,18 RUE DE LA FORET,
804165330,00015,80416533000015,O,2014-08-18,,,4391BZ,2016-11-04T15:19:18,true,2,,26,,RTE,DE LA FORET,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,COUV-ARM,43.91B,NAFRev2,N,3.150079,49.304717,0.79,housenumber,26 Rue de la Forêt 02600 Montgobert,02506_0020_00026,G,26 RUE DE LA FORET,
817982382,00019,81798238200019,O,2016-02-01,,,4312AZ,2017-04-05T14:55:00,true,2,,15,,RUE,DES CARRIERES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2017-04-01,F,DC DT,,,DENIS CHAVINIER,43.12A,NAFRev2,N,3.153942,49.302254,0.93,housenumber,15 Rue des Carrières 02600 Montgobert,02506_0011_00015,G,15 RUE DES CARRIERES,
818848061,00011,81884806100011,O,2016-01-20,,,,2016-03-04T10:12:11,true,1,MAIRIE,15,,RUE,BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,94.99Z,NAFRev2,N,3.14855,49.307691,0.67,housenumber,15 Route des Bauves 02600 Montgobert,02506_0004_00015,G,15 ROUTE DES BAUVES,
830975983,00016,83097598300016,O,2017-08-01,,,,2017-07-19T09:24:13,true,1,,4,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,74.30Z,NAFRev2,N,3.146214,49.307867,0.82,housenumber,4 Route des Bauves 02600 Montgobert,02506_0004_00004,G,4 ROUTE DES BAUVES,
838286896,00017,83828689600017,O,2018-03-17,,,,2018-10-03T08:37:37,true,2,,1,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.99A,NAFRev2,N,3.146553,49.307893,0.82,housenumber,1 Route des Bauves 02600 Montgobert,02506_0004_00001,G,1 ROUTE DES BAUVES,
838747749,00011,83874774900011,O,2018-04-01,,,4399CZ,2018-11-08T03:45:14,true,2,,50,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,81.30Z,NAFRev2,N,3.152818,49.305177,0.82,housenumber,50 Route des Bauves 02600 Montgobert,02506_0004_00050,G,50 ROUTE DES BAUVES,
841172596,00014,84117259600014,O,2018-07-15,,,,2018-07-19T08:33:37,true,1,,12,,RUE,DE L'EGLISE,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,47.99A,NAFRev2,N,3.144323,49.307795,0.93,housenumber,12 Rue de l'Eglise 02600 Montgobert,02506_0019_00012,G,12 RUE DE L EGLISE,
844592188,00016,84459218800016,O,2018-10-20,,,,2018-12-13T20:03:50,true,1,MAISON POUR TOUS,15,,RTE,DES BAUVES,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,94.99Z,NAFRev2,N,3.14855,49.307691,0.82,housenumber,15 Route des Bauves 02600 Montgobert,02506_0004_00015,G,15 ROUTE DES BAUVES,
845385822,00018,84538582200018,O,2019-01-15,,,,2019-01-25T03:52:51,true,1,,31,,ALL,DU CHATEAU,02600,MONTGOBERT,,,02506,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,82.30Z,NAFRev2,N,3.148185,49.308433,0.83,housenumber,31 Allée du Château 02600 Montgobert,02506_0013_00031,G,31 ALLEE DU CHATEAU,
