id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220741,2019-01-11,000001,Vente,5500,44,,GR GRAND RUE,0015,81250,81003,Alban,81,,,81003000AK0172,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,36,2.461416,43.887893
2019-1220926,2019-01-31,000001,Vente,127000,12,,RUE DE LA BESSIERE,0009,81250,81003,Alban,81,,,81003000AB0012,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,800,2.452672,43.887258
2019-1220926,2019-01-31,000001,Vente,127000,12,,RUE DE LA BESSIERE,0009,81250,81003,Alban,81,,,81003000AB0012,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,800,2.452672,43.887258
2019-1221333,2019-03-26,000001,Vente,60000,35,,GR GRAND RUE,0015,81250,81003,Alban,81,,,81003000AL0015,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,133,2.461438,43.887629
2019-1221384,2019-03-22,000001,Vente,60000,1,,PL DE LA JUSTICE,0018,81250,81003,Alban,81,,,81003000AL0022,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,163,2.461879,43.887276
2019-1221823,2019-03-26,000001,Vente,156000,9,,D LE DOLMEN,0026,81250,81003,Alban,81,,,81003000AB0020,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,2130,2.446834,43.886544
2019-1221823,2019-03-26,000001,Vente,156000,9,,D LE DOLMEN,0026,81250,81003,Alban,81,,,81003000AB0020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1685,2.446834,43.886544
2019-1221858,2019-04-16,000001,Vente,5000,,,RUE DE BELSERT,0007,81250,81003,Alban,81,,,81003000AI0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,2.461814,43.890073
2019-1221859,2019-04-27,000001,Vente,67810,18,,RUE DES MARCHES,0023,81250,81003,Alban,81,,,81003000AK0141,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,81,2.463439,43.88717
2019-1221954,2019-05-03,000001,Vente,39000,11,,PL DU DOC SANS,0042,81250,81003,Alban,81,,,81003000AD0078,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,247,,
2019-1221954,2019-05-03,000001,Vente,39000,11,,PL DU DOC SANS,0042,81250,81003,Alban,81,,,81003000AD0078,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,797,,
2019-1222173,2019-05-18,000001,Vente,80000,32,,AV DE MILLAU,0025,81250,81003,Alban,81,,,81003000AK0085,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,485,2.465328,43.885089
2019-1222196,2019-05-20,000001,Vente,50000,39,,AV DE MILLAU,0025,81250,81003,Alban,81,,,81003000AL0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,752,2.46425,43.88595
2019-1222436,2019-06-11,000001,Vente,20000,8,,RUE DES MARCHES,0023,81250,81003,Alban,81,,,81003000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.462795,43.88753
2019-1222436,2019-06-11,000001,Vente,20000,8,,RUE DES MARCHES,0023,81250,81003,Alban,81,,,81003000AK0146,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,57,2.462795,43.88753
2019-1222553,2019-07-04,000001,Vente,187000,,,LE PUECH,B035,81250,81003,Alban,81,,,81003000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.451357,43.888592
2019-1222553,2019-07-04,000001,Vente,187000,12,,RUE DU NOYER,0028,81250,81003,Alban,81,,,81003000AD0181,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,2.451172,43.88894
2019-1222553,2019-07-04,000001,Vente,187000,12,,RUE DU NOYER,0028,81250,81003,Alban,81,,,81003000AD0181,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,PARC,Parc,1803,2.451172,43.88894
2019-1222592,2019-06-24,000001,Vente,160000,1,,CHE DE LA FRANQUEZE,0027,81250,81003,Alban,81,,,81003000AD0213,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.45385,43.889544
2019-1222592,2019-06-24,000001,Vente,160000,1,,CHE DE LA FRANQUEZE,0027,81250,81003,Alban,81,,,81003000AD0213,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,11,2.45385,43.889544
2019-1222625,2019-07-16,000001,Vente,35000,,,RUE FLANDRES DUNKERQUE  40,0013,81250,81003,Alban,81,,,81003000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,2.465747,43.88712
2019-1222689,2019-06-28,000001,Vente,150000,17,,RUE DE LA CAPELANIE,0024,81250,81003,Alban,81,,,81003000AK0063,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,2000,2.468488,43.888547
2019-1222689,2019-06-28,000001,Vente,150000,17,,RUE DE LA CAPELANIE,0024,81250,81003,Alban,81,,,81003000AK0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.468488,43.888547
2019-1222772,2019-07-19,000002,Vente,35000,1,,AV DE PEYREBLANQUE,0033,81250,81003,Alban,81,,,81003000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.464748,43.884685
2019-1222948,2019-07-24,000001,Vente,110000,,,RUE DU DOC POISSON,0037,81250,81003,Alban,81,,,81003000AL0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1375,2.460893,43.887314
2019-1222948,2019-07-24,000001,Vente,110000,39,,GR GRAND RUE,0015,81250,81003,Alban,81,,,81003000AL0013,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,200,2.461275,43.887667
2019-1223773,2019-10-04,000001,Vente,70000,5,,PL DU FOIRAIL,0014,81250,81003,Alban,81,,,81003000AK0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,310,2.464527,43.887412
2019-1224761,2019-12-19,000001,Vente,73000,,,BERTOULE,B006,81250,81003,Alban,81,,,81003000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.460427,43.891622
2019-1224761,2019-12-19,000001,Vente,73000,,,BERTOULE,B006,81250,81003,Alban,81,,,81003000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.460427,43.891622
2019-1224761,2019-12-19,000001,Vente,73000,14,,RUE DE BERTHOULE,0008,81250,81003,Alban,81,,,81003000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.459596,43.891728
