siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00929,08608039700929,O,2000-12-01,02,2018,,2020-10-28T09:56:39,false,5,,,,,ZA DES RONCETTES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,1.2818,48.066934,0.78,street,Rue des Roncettes 28200 Saint-Denis-Lanneray,28334_0200,G,RUE DES RONCETTES,
200081941,00011,20008194100011,O,2019-01-01,,,,2019-01-11T13:02:26,true,1,,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
200081941,00029,20008194100029,O,2019-01-01,,,,2019-01-11T13:02:26,false,1,,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-DENIS-LES-PONTS,,,,84.11Z,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
200081941,00037,20008194100037,O,2019-01-01,,,,2019-01-14T21:31:01,false,1,,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LANNERAY,,,,84.11Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
200081941,00045,20008194100045,O,2019-01-01,,,,2019-01-11T13:02:26,false,1,,1,,RUE,DE LA BRETACHE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,1.300004,48.06776,0.95,housenumber,1 Rue de la Bretache 28200 Saint-Denis-Lanneray,28334_0036_00001,G,1 RUE DE LA BRETACHE,
200081941,00052,20008194100052,O,2019-01-01,,,,2019-01-11T13:02:26,false,1,,1,,RUE,DE LA BRETACHE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,1.300004,48.06776,0.95,housenumber,1 Rue de la Bretache 28200 Saint-Denis-Lanneray,28334_0036_00001,G,1 RUE DE LA BRETACHE,
200081941,00060,20008194100060,O,2019-01-01,,,,2019-01-29T17:38:48,false,1,,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
200081958,00015,20008195800015,O,2019-01-01,,,,2019-01-11T13:02:26,true,1,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
212802052,00010,21280205200010,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,5,,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
212802052,00028,21280205200028,O,1983-12-21,02,2018,,2020-08-25T10:16:32,false,5,,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
212802052,00036,21280205200036,O,1996-01-17,NN,,,2019-01-14T21:27:35,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
212802052,00044,21280205200044,O,2002-12-25,NN,,,2019-01-31T20:01:17,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
212802052,00051,21280205200051,O,2002-12-25,NN,,,2019-01-14T21:39:22,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOS DE LA CROIX,,,,42.99Z,NAFRev2,N,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
212803332,00031,21280333200031,O,1997-01-01,NN,,,2019-01-11T13:02:26,false,3,MAIRIE,7,,,GRANDE RUE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.238286,48.089002,0.6,street,Rue Sainte Radegonde 28200 Saint-Denis-Lanneray,28205_0063,G,RUE SAINTE RADEGONDE,
212803340,00018,21280334000018,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,5,,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
212803340,00026,21280334000026,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,5,,1,,RUE,DE LA BRETACHE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,1.300004,48.06776,0.95,housenumber,1 Rue de la Bretache 28200 Saint-Denis-Lanneray,28334_0036_00001,G,1 RUE DE LA BRETACHE,
212803340,00034,21280334000034,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,4,,1,,RUE,DE LA BRETACHE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,1.300004,48.06776,0.95,housenumber,1 Rue de la Bretache 28200 Saint-Denis-Lanneray,28334_0036_00001,G,1 RUE DE LA BRETACHE,
212803340,00059,21280334000059,O,1996-01-17,NN,,,2019-01-31T20:01:27,false,4,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
212803340,00067,21280334000067,O,2003-01-01,NN,,,2019-01-31T20:01:27,false,4,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LE BELVEDERE DE MANCELAIR,,,,42.99Z,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
222800013,00179,22280001300179,O,1985-09-16,NN,,,2019-01-11T13:02:26,false,4,,,,,,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONS DE NOURRISSONS,,,,85.1C,NAF1993,N,,,0,,,,,,
252800677,00020,25280067700020,O,1987-03-23,NN,,,2019-01-11T13:02:26,true,5,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,37.00Z,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
252802558,00012,25280255800012,O,1983-03-01,02,2018,,2020-08-25T10:20:19,true,5,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,36.00Z,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
252802608,00015,25280260800015,O,1983-12-06,02,2018,,2021-02-23T10:34:42,true,3,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
252802608,00023,25280260800023,O,2019-03-05,,,,2019-04-30T14:40:31,false,1,MAIRIE,92,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,49.39A,NAFRev2,O,1.291881,48.067527,0.85,housenumber,92 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00092,G,92 ROUTE NATIONALE,
262800501,00013,26280050100013,O,1983-03-01,NN,,,2019-01-14T21:39:22,true,4,MAIRIE,28,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.240215,48.087136,0.96,housenumber,28 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00028,G,28 RUE DE LA MAIRIE,
262801103,00017,26280110300017,O,1996-01-17,NN,,,2019-01-31T20:02:07,true,4,MAIRIE,,,,,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.239735,48.086852,0.93,street,Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040,D,RUE DE LA MAIRIE,
292800174,00016,29280017400016,O,1983-09-27,NN,,,2019-03-29T10:34:38,true,5,MAIRIE,11,,RUE,DE LA MAIRIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,42.99Z,NAFRev2,O,1.238003,48.084445,0.96,housenumber,11 Rue de la Mairie 28200 Saint-Denis-Lanneray,28205_0040_00011,G,11 RUE DE LA MAIRIE,
300010337,00016,30001033700016,O,,NN,,2899BZ,2019-01-11T13:02:26,true,1,,,,,VILLEMORE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.289905,48.05279,0.94,street,Villemore 28200 Saint-Denis-Lanneray,28334_xsij4w,G,VILLEMORE,
300119005,00019,30011900500019,O,,NN,,,2019-01-11T13:02:26,true,1,,1,,IMP,DU STADE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.284451,48.063867,0.82,housenumber,1 Impasse du Stade 28200 Saint-Denis-Lanneray,28334_0261_00001,G,1 IMPASSE DU STADE,
301597050,00014,30159705000014,O,,,,,2019-01-11T13:02:26,true,1,,,,,LES RONCETTES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.273229,48.065581,0.95,street,Les Roncettes 28200 Saint-Denis-Lanneray,28334_l2ljlr,G,LES RONCETTES,
301627352,00018,30162735200018,O,,,,,2019-01-11T13:02:26,true,1,,,,,,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305665978,00014,30566597800014,O,1977-01-01,NN,,,2019-01-11T13:02:26,true,4,,111,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,1.288687,48.067506,0.86,housenumber,111 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00111,G,111 ROUTE NATIONALE,
306487331,01372,30648733101372,O,2015-09-17,NN,,,2019-01-11T13:02:26,false,2,,31,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,64.19Z,NAFRev2,O,1.306679,48.068536,0.8,housenumber,31 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00031,G,31 ROUTE NATIONALE,
306666504,00064,30666650400064,O,1995-03-31,NN,,,2019-01-11T13:02:26,false,3,,,,,ZA LES RONCETTES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.273229,48.065581,0.79,street,Les Roncettes 28200 Saint-Denis-Lanneray,28334_l2ljlr,G,LES RONCETTES,
307651745,00027,30765174500027,O,,,,,2019-01-11T13:02:26,true,1,,,,LD,VILQUIER,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.257077,48.068155,0.93,street,Lieu Dit Vilquier 28200 Saint-Denis-Lanneray,28334_4l7ldx,G,LIEU DIT VILQUIER,
308138395,00048,30813839500048,O,,NN,,,2019-01-11T13:02:26,true,1,,3,,RUE,DES CATHELINES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8D,NAF1993,O,1.305902,48.068684,0.95,housenumber,3 Rue des Cathelines 28200 Saint-Denis-Lanneray,28334_0043_00003,G,3 RUE DES CATHELINES,
308466655,00013,30846665500013,O,,NN,,,2019-01-11T13:02:26,true,1,,2,,RUE,DES CAILLES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.306658,48.066929,0.95,housenumber,2 Rue des Cailles 28200 Saint-Denis-Lanneray,28334_0040_00002,G,2 RUE DES CAILLES,
309270015,00014,30927001500014,O,1976-01-01,NN,,,2019-01-11T13:02:26,true,5,,,,LD,VILQUIER,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,1.257077,48.068155,0.93,street,Lieu Dit Vilquier 28200 Saint-Denis-Lanneray,28334_4l7ldx,G,LIEU DIT VILQUIER,
309708865,00048,30970886500048,O,,NN,,,2019-01-11T13:02:26,true,1,,,,,ZI,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
310132436,00034,31013243600034,O,1994-02-28,,,,2019-01-11T13:02:26,false,5,,,,LD,LES RONCETTES,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,25.73B,NAFRev2,O,1.273229,48.065581,0.95,street,Les Roncettes 28200 Saint-Denis-Lanneray,28334_l2ljlr,G,LES RONCETTES,
310314141,00014,31031414100014,O,,NN,,,2019-01-11T13:02:26,true,1,,15,,RUE,FER A CHEVAL,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.310372,48.068016,0.89,housenumber,15 Rue du Fer à Cheval (Saint-Denis-les-Ponts) 28200 Saint-Denis-Lanneray,28334_0100_00015,G,15 RUE DU FER A CHEVAL,SAINT DENIS LES PONTS
310657630,00011,31065763000011,O,,NN,,,2019-01-11T13:02:26,true,1,,74,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.07,NAP,N,1.2962,48.06768,0.85,housenumber,74 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00074,G,74 ROUTE NATIONALE,
310679667,00041,31067966700041,O,1900-01-01,NN,,,2019-01-11T13:02:26,true,4,,28,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.304168,48.068296,0.85,housenumber,28 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00028,G,28 ROUTE NATIONALE,
310702741,00011,31070274100011,O,1900-01-01,NN,,5610CR,2021-04-01T08:38:00,true,6,,97,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10C,NAFRev2,N,1.289826,48.067577,0.85,housenumber,97 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00097,G,97 ROUTE NATIONALE,
310702741,00029,31070274100029,O,1985-08-22,NN,,,2019-01-11T13:02:26,false,4,,104,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,N,1.288572,48.067398,0.86,housenumber,104 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00104,G,104 ROUTE NATIONALE,
311151708,00014,31115170800014,O,,NN,,,2019-01-11T13:02:26,true,1,,42,,,RUELLE DE SEGLAND,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.2V,NAF1993,N,1.296987,48.062109,0.96,housenumber,42 Ruelle de Segland 28200 Saint-Denis-Lanneray,28334_0240_00042,G,42 RUELLE DE SEGLAND,
311317663,00012,31131766300012,O,,,,,2019-01-11T13:02:26,true,1,,104,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.288572,48.067398,0.81,housenumber,104 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00104,G,104 ROUTE NATIONALE,
312087497,00011,31208749700011,O,1978-01-01,NN,,,2019-01-11T13:02:26,true,3,,107,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,1.28909,48.067526,0.81,housenumber,107 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00107,G,107 ROUTE NATIONALE,
312397029,00017,31239702900017,O,1978-01-01,32,2018,,2021-04-04T20:12:29,true,5,,,,RTE,DU MANS,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-05-15,A,CENTRE LECLERC,,,,47.11F,NAFRev2,O,1.244326,48.086583,0.41,street,Impasse du Meslay 28200 Saint-Denis-Lanneray,28334_s9d3nf,G,IMPASSE DU MESLAY,
312550551,00021,31255055100021,O,2005-01-03,,,,2019-01-11T13:02:26,true,3,,1,B,RUE,JEAN MOULIN,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,1.289271,48.066547,0.86,housenumber,1bis Rue Jean Moulin 28200 Saint-Denis-Lanneray,28334_0120_00001_bis,G,1BIS RUE JEAN MOULIN,
312698087,00011,31269808700011,O,,NN,,,2019-01-11T13:02:26,true,1,,74,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.23,NAP,N,1.2962,48.06768,0.8,housenumber,74 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00074,G,74 ROUTE NATIONALE,
312964075,00013,31296407500013,O,,,,,2019-01-11T13:02:26,true,1,,8,,,RUELLE DE SAINT AUIT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.296433,48.065969,0.75,housenumber,8 Ruelle de Segland 28200 Saint-Denis-Lanneray,28334_0240_00008,G,8 RUELLE DE SEGLAND,
313150559,00026,31315055900026,O,2006-09-01,01,2018,,2021-02-23T10:40:02,true,6,ZI,,,,LA FOLIE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,46.49Z,NAFRev2,N,1.262763,48.060315,0.95,street,La Folie 28200 Saint-Denis-Lanneray,28334_cpzeg9,G,LA FOLIE,
314098062,00016,31409806200016,O,,,,,2019-01-11T13:02:26,true,1,,9,,RUE,DE LA BRETACHE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.299554,48.066561,0.95,housenumber,9 Rue de la Bretache 28200 Saint-Denis-Lanneray,28334_0036_00009,G,9 RUE DE LA BRETACHE,
314485475,00011,31448547500011,O,,,,,2019-01-11T13:02:26,true,1,,,,,LE GRAND BUSSARD,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.279201,48.074919,0.94,street,Le Grand Bussard 28200 Saint-Denis-Lanneray,28334_B078,G,LE GRAND BUSSARD,
315216853,00020,31521685300020,O,1982-04-14,NN,,,2019-01-11T13:02:26,true,5,,1210,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,1.299557,48.068017,0.63,street,Route Nationale 28200 Saint-Denis-Lanneray,28334_0179,G,ROUTE NATIONALE,
315547331,00027,31554733100027,O,1900-01-01,NN,,,2019-01-11T13:02:26,false,4,,,,,PLAINE SAINT AVIT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,68.20B,NAFRev2,N,1.31056,48.066493,0.93,street,La Plaine de Saint Avit 28200 Saint-Denis-Lanneray,28334_B048,G,LA PLAINE DE SAINT AVIT,
317082907,01375,31708290701375,O,2015-09-17,,,,2019-01-11T13:02:26,false,1,,31,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,64.19Z,NAFRev2,N,1.306679,48.068536,0.85,housenumber,31 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00031,G,31 ROUTE NATIONALE,
317082998,00046,31708299800046,O,1992-07-01,NN,,,2019-01-11T13:02:26,false,4,,79,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1997-12-31,F,BUREAU DE ST DENIS LES PONTS,,,,65.1D,NAF1993,N,1.29646,48.068047,0.8,housenumber,79 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00079,G,79 ROUTE NATIONALE,
317082998,00087,31708299800087,O,2015-09-17,,,,2019-01-11T13:02:26,false,1,,31,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,64.19Z,NAFRev2,N,1.306679,48.068536,0.85,housenumber,31 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00031,G,31 ROUTE NATIONALE,
317993038,00023,31799303800023,O,1990-01-01,NN,,,2019-01-11T13:02:26,true,4,LD LES RONCETTES,,,,,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6D,NAF1993,O,1.273229,48.065581,0.79,street,Les Roncettes 28200 Saint-Denis-Lanneray,28334_l2ljlr,D,LES RONCETTES,
318574399,00016,31857439900016,O,,NN,,,2019-01-11T13:02:26,true,1,,108,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.287887,48.067396,0.81,housenumber,108 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00108,G,108 ROUTE NATIONALE,
319522769,00029,31952276900029,O,1981-04-01,NN,,,2019-01-14T21:39:20,true,4,,28,,,TOUCHEMONT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2B,NAFRev1,N,1.234687,48.071778,0.87,housenumber,28 Lieu Dit Touchemont 28200 Saint-Denis-Lanneray,28334_2ufzoc_00028,G,28 LIEU DIT TOUCHEMONT,
320611189,00020,32061118900020,O,1992-04-23,NN,,,2019-01-11T13:02:26,false,5,CD 927,,,,LES RECOLLETS,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2015-11-16,F,MONSIEUR BRICOLAGE,,,,47.52B,NAFRev2,O,1.273229,48.065581,0.36,street,Les Roncettes 28200 Saint-Denis-Lanneray,28334_l2ljlr,G,LES RONCETTES,
321081937,00013,32108193700013,O,,NN,,,2019-01-11T13:02:26,true,1,,106,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.288297,48.067393,0.81,housenumber,106 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00106,G,106 ROUTE NATIONALE,
321959702,00010,32195970200010,O,,,,,2019-01-11T13:02:26,true,1,,,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.299557,48.068017,0.77,street,Route Nationale 28200 Saint-Denis-Lanneray,28334_0179,G,ROUTE NATIONALE,
322349747,00012,32234974700012,O,,NN,,,2019-01-11T13:02:26,true,1,,115,,RUE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,N,1.288437,48.0675,0.81,housenumber,115 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00115,G,115 ROUTE NATIONALE,
322424342,03956,32242434203956,O,2000-05-31,02,2018,,2020-08-25T10:29:39,false,5,,,,RTE,DU MANS,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.71Z,NAFRev2,O,1.244326,48.086583,0.41,street,Impasse du Meslay 28200 Saint-Denis-Lanneray,28334_s9d3nf,G,IMPASSE DU MESLAY,
322680158,00019,32268015800019,O,,NN,,,2019-01-11T13:02:26,true,1,,31,,RUE,DU FER A CHEVAL,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,1.310444,48.067378,0.93,housenumber,31 Rue du Fer à Cheval (Saint-Denis-les-Ponts) 28200 Saint-Denis-Lanneray,28334_0100_00031,G,31 RUE DU FER A CHEVAL,SAINT DENIS LES PONTS
323004101,00040,32300410100040,O,2000-12-26,NN,,,2019-01-11T13:02:26,true,4,SAINT DENIS LES PONTS,28,,RTE,NATIONALE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.304168,48.068296,0.85,housenumber,28 Route Nationale 28200 Saint-Denis-Lanneray,28334_0179_00028,G,28 ROUTE NATIONALE,
323693358,00026,32369335800026,O,1987-07-31,NN,,,2019-01-11T13:02:26,true,3,,54,,RUE,DE SEGLAND,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.295723,48.060828,0.9,housenumber,54 Ruelle de Segland 28200 Saint-Denis-Lanneray,28334_0240_00054,G,54 RUELLE DE SEGLAND,
323704544,00010,32370454400010,O,1981-12-21,01,2018,,2021-02-23T10:47:01,true,4,,,,,L ECHARBOT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.241225,48.115397,0.94,street,L’Echarbot 28200 Saint-Denis-Lanneray,28334_hnum4a,G,L ECHARBOT,
323764670,00010,32376467000010,O,1981-12-16,NN,,,2021-05-20T14:34:05,true,3,,,,,L ECHARBOT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241225,48.115397,0.94,street,L’Echarbot 28200 Saint-Denis-Lanneray,28334_hnum4a,G,L ECHARBOT,
325031714,00018,32503171400018,O,1981-12-16,NN,,,2020-02-28T04:00:05,true,3,,,,LD,L'ECHARBOT,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241225,48.115397,0.94,street,L’Echarbot 28200 Saint-Denis-Lanneray,28334_hnum4a,G,L ECHARBOT,
325062818,00084,32506281800084,O,2020-08-24,,,,2021-02-23T10:47:43,true,1,,,,,LA HALOYERE,28200,SAINT-DENIS-LANNERAY,,,28334,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,1.2363,48.108517,0.87,street,La Halloyère 28200 Saint-Denis-Lanneray,28334_o0d5xz,G,LA HALLOYERE,