siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500797,00015,21250079700015,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,PL,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.079664,46.888164,0.74,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
212500797,00023,21250079700023,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,4,,,PLACE DE LA MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.079728,46.888014,0.94,housenumber,4 Place de la Mairie 25560 Boujailles,25079_0070_00004,G,4 PLACE DE LA MAIRIE,
212500797,00031,21250079700031,O,1996-12-25,NN,,,2022-08-04T09:13:47,false,3,MAIRIE,,,PL,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.079664,46.888164,0.74,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
212500797,00049,21250079700049,O,1996-12-25,NN,,,2013-10-05T12:23:55,false,3,MAIRIE,,,PL,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.079664,46.888164,0.74,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
212500797,00056,21250079700056,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,D,PLACE DE LA MAIRIE,
262502222,00017,26250222200017,O,1986-01-01,NN,,,2020-09-02T09:34:31,true,4,MAIRIE,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,D,PLACE DE LA MAIRIE,
292500790,00012,29250079000012,O,,,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
292501608,00015,29250160800015,O,1986-07-22,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
292510047,00015,29251004700015,O,1986-07-22,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
300001625,00015,30000162500015,O,,,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
304690225,00012,30469022500012,O,1900-01-01,NN,,,2008-01-04T19:31:47,true,3,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309790392,00026,30979039200026,O,1998-07-01,,,,,true,1,,22,B,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,02.0B,NAF1993,N,6.076966,46.884227,0.81,street,Rue de Champagnole 25560 Boujailles,25079_0023,G,RUE DE CHAMPAGNOLE,
311625990,00016,31162599000016,O,1900-01-01,NN,,,2008-01-04T20:08:54,true,3,,3,,,LA CABETTE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112702,46.904825,0.94,housenumber,3 La Cabette 25560 Boujailles,25079_qrebuj_00003,G,3 LA CABETTE,
311655161,00017,31165516100017,O,1900-01-01,NN,,,2006-10-27T00:30:57,true,3,,11,,RUE,DE BESANCON,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.087669,46.888951,0.95,housenumber,11 Rue de Besançon 25560 Boujailles,25079_0015_00011,G,11 RUE DE BESANCON,
312987076,00014,31298707600014,O,,NN,,,,true,1,,,,LD,LE PERCHET,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,65.06,NAP,N,0.8584644,48.3286912,0.81,poi.forest,Le Bois du Perchet (Forêt) Margon,https://osm.org/way/42184079,G,,
313432254,00016,31343225400016,O,,NN,,,,true,1,,,,LD,LA FAVIERE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,6.075063,46.892667,0.92,street,Rue de la Faviere 25560 Boujailles,25079_0065,G,RUE DE LA FAVIERE,
313860363,00016,31386036300016,O,,,,,,true,1,,9,,RUE,DU CRET,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.079527,46.886533,0.94,housenumber,9 Rue du Crêt 25560 Boujailles,25079_0025_00009,G,9 RUE DU CRET,
315330183,00015,31533018300015,O,,,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
315566968,00014,31556696800014,O,1979-01-01,NN,,,2014-07-08T00:19:31,true,4,,15,,RUE,DE LA POSTE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,6.081085,46.885396,0.94,housenumber,15 Rue de la Poste 25560 Boujailles,25079_0087_00015,G,15 RUE DE LA POSTE,
316028877,00025,31602887700025,O,,,,,,true,1,,7,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,6.079347,46.886869,0.95,housenumber,7 Rue de Champagnole 25560 Boujailles,25079_0023_00007,G,7 RUE DE CHAMPAGNOLE,
317069706,00032,31706970600032,O,,NN,,,,true,1,,6,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,92.3A,NAF1993,N,6.084344,46.887907,0.94,housenumber,6 Rue des Barres 25560 Boujailles,25079_0010_00006,G,6 RUE DES BARRES,
323639187,00026,32363918700026,O,,,,,,true,1,,34,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,6.077074,46.891736,0.95,housenumber,34 Rue de Salins 25560 Boujailles,25079_0090_00034,G,34 RUE DE SALINS,
324520287,00016,32452028700016,O,1982-04-24,NN,,,2010-09-15T10:57:46,true,3,BOUJAILLES,,,RTE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.077174,46.891506,0.75,street,Rue de Salins 25560 Boujailles,25079_0090,G,RUE DE SALINS,
325448439,00019,32544843900019,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.079664,46.888164,0.84,housenumber,5 Place de la Mairie 25560 Boujailles,25079_0070_00005,G,5 PLACE DE LA MAIRIE,
325506061,00010,32550606100010,O,,NN,,,,true,1,,,,RTE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,6.076966,46.884227,0.81,street,Rue de Champagnole 25560 Boujailles,25079_0023,G,RUE DE CHAMPAGNOLE,
326794807,00015,32679480700015,O,1983-02-16,NN,,,2013-07-26T04:08:57,true,3,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
326845682,00011,32684568200011,O,1983-01-01,NN,,,2016-04-26T02:51:13,true,4,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328826508,00017,32882650800017,O,1984-01-01,NN,,,2018-06-07T08:13:50,true,5,,7,R,RUE,DE PONTARLIER,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.08674,46.887051,0.83,street,Rue de Pontarlier 25560 Boujailles,25079_0085,G,RUE DE PONTARLIER,
329692156,00014,32969215600014,O,1984-04-02,NN,,,,false,3,,6,,PL,DE LA FONTAINE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,6.080983,46.88884,0.85,housenumber,6 Place de la Fontaine 25560 Boujailles,25079_0040_00006,G,6 PLACE DE LA FONTAINE,
331598722,00014,33159872200014,O,1985-01-01,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333847457,00012,33384745700012,O,,NN,,,,true,1,,6,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,01.50,NAP,N,6.079901,46.889278,0.95,housenumber,6 Rue de Salins 25560 Boujailles,25079_0090_00006,G,6 RUE DE SALINS,
337653059,00010,33765305900010,O,,NN,,,,true,1,,29,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,02.0B,NAF1993,N,6.076966,46.884227,0.84,street,Rue de Champagnole 25560 Boujailles,25079_0023,G,RUE DE CHAMPAGNOLE,
339582934,00016,33958293400016,O,1986-11-01,NN,,,2018-09-29T12:32:00,true,4,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340901982,00017,34090198200017,O,,NN,,,,true,1,,1,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.23,NAP,N,6.080727,46.888245,0.94,housenumber,1 Rue des Barres 25560 Boujailles,25079_0010_00001,G,1 RUE DES BARRES,
341259968,00012,34125996800012,O,1987-01-01,NN,,,,true,1,,15,,RUE,DE BESANCON,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.088479,46.889267,0.95,housenumber,15 Rue de Besançon 25560 Boujailles,25079_0015_00015,G,15 RUE DE BESANCON,
341674844,00012,34167484400012,O,1987-06-01,NN,,,2016-11-18T09:40:41,true,5,,30,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,,35.11Z,NAFRev2,N,6.077864,46.891098,0.95,housenumber,30 Rue de Salins 25560 Boujailles,25079_0090_00030,G,30 RUE DE SALINS,
342163268,00028,34216326800028,O,2021-01-01,,,,2021-11-08T08:51:15,true,1,,,,,FON LISON,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.071198,46.899585,0.5,street,Maison Forestiere de la Tour 25560 Boujailles,25079_87icir,G,MAISON FORESTIERE DE LA TOUR,
344826060,00016,34482606000016,O,1988-05-01,02,2020,,2022-08-29T09:29:21,true,4,GARE,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.064933,46.863714,0.92,street,La Gare 25560 Boujailles,25079_ls91j5,D,LA GARE,
348460197,00026,34846019700026,O,2000-02-01,,,,2021-02-23T11:01:27,true,1,,6,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2000-02-01,A,,,,,68.20A,NAFRev2,N,6.079901,46.889278,0.95,housenumber,6 Rue de Salins 25560 Boujailles,25079_0090_00006,G,6 RUE DE SALINS,
348981754,00016,34898175400016,O,,NN,,,,true,1,,18,,,GRANDE RUE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,6.077822,46.885518,0.48,housenumber,18 Rue de Champagnole 25560 Boujailles,25079_0023_00018,G,18 RUE DE CHAMPAGNOLE,
349399329,00029,34939932900029,O,2001-06-15,NN,,,2007-04-05T14:08:22,false,5,,14,,RUE,DE PONTARLIER,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,01.2C,NAFRev1,N,6.092091,46.884868,0.95,housenumber,14 Rue de Pontarlier 25560 Boujailles,25079_0085_00014,G,14 RUE DE PONTARLIER,
350821021,00036,35082102100036,O,2019-01-25,01,2020,,2022-08-29T09:01:21,true,1,,17,,RUE,DU BIEF DU FOURG,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,O,6.081724,46.884632,0.94,housenumber,17 Rue du Bief du Fourg 25560 Boujailles,25079_0018_00017,G,17 RUE DU BIEF DU FOURG,
351447636,00017,35144763600017,O,1989-07-01,NN,,,2008-11-08T00:27:50,false,4,,8,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2003-10-01,F,SARL PICARD,,,,45.4J,NAFRev1,O,6.081975,46.88781,0.94,housenumber,8 Rue des Barres 25560 Boujailles,25079_0010_00008,G,8 RUE DES BARRES,
351447636,00025,35144763600025,O,2003-10-01,02,2020,4334ZC,2022-08-29T09:01:57,true,3,,17,,RUE,DE BIEF DU FOURG,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.081724,46.884632,0.83,housenumber,17 Rue du Bief du Fourg 25560 Boujailles,25079_0018_00017,G,17 RUE DU BIEF DU FOURG,
352693584,00018,35269358400018,O,1989-11-01,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352719231,00016,35271923100016,O,1989-12-01,NN,,,2008-11-08T00:29:52,true,4,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,N,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
352719389,00012,35271938900012,O,1989-12-01,NN,,,2008-11-08T00:29:52,true,2,,9,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,6.083269,46.887796,0.94,housenumber,9 Rue des Barres 25560 Boujailles,25079_0010_00009,G,9 RUE DES BARRES,
352719587,00011,35271958700011,O,1989-12-01,NN,,,2006-11-25T11:13:24,true,1,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
356000430,00955,35600043000955,O,1991-01-01,NN,,,2009-10-17T13:07:17,false,4,,,,RUE,DU CRET,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.08124,46.887038,0.94,street,Rue du Crêt 25560 Boujailles,25079_0025,G,RUE DU CRET,
378568240,00014,37856824000014,O,1990-06-11,NN,,,,true,1,,12,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,6.076534,46.883613,0.95,housenumber,12 Rue de Champagnole 25560 Boujailles,25079_0023_00012,G,12 RUE DE CHAMPAGNOLE,
379479959,00031,37947995900031,O,2019-01-01,,,,2021-02-23T11:08:04,true,1,,19,,RUE,DE BESANCON,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SIMON BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,6.089845,46.889569,0.95,housenumber,19 Rue de Besançon 25560 Boujailles,25079_0015_00019,G,19 RUE DE BESANCON,
379567399,00017,37956739900017,O,1990-08-29,NN,,,,true,1,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,70.1D,NAF1993,N,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
379637150,00010,37963715000010,O,,,,,,true,1,,10,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,6.08276,46.887951,0.94,housenumber,10 Rue des Barres 25560 Boujailles,25079_0010_00010,G,10 RUE DES BARRES,
379772031,00017,37977203100017,O,1990-11-01,NN,,,2017-11-09T08:16:19,false,4,,2,,CHE,DES CERFS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,6.075192,46.884372,0.82,housenumber,2 Chemin des Cerfs 25560 Boujailles,25079_0022_00002,G,2 CHEMIN DES CERFS,
379772031,00025,37977203100025,O,2016-02-01,NN,,,2021-10-27T08:07:38,true,1,,9,,CHE,DES CERFS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,CHATELAIN MAURICE,35.11Z,NAFRev2,N,6.074399,46.884251,0.82,housenumber,9 Chemin des Cerfs 25560 Boujailles,25079_0022_00009,G,9 CHEMIN DES CERFS,
380106914,00019,38010691400019,O,1990-10-04,NN,,,2022-05-07T12:12:01,true,3,,21,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.077971,46.885705,0.95,housenumber,21 Rue de Champagnole 25560 Boujailles,25079_0023_00021,G,21 RUE DE CHAMPAGNOLE,
380229849,00019,38022984900019,O,,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380536847,00011,38053684700011,O,,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380835652,00013,38083565200013,O,,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381008770,00012,38100877000012,O,1991-01-10,NN,,,2008-01-05T19:51:31,true,3,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381572429,00029,38157242900029,O,,NN,,,,true,1,,7,,PL,DE LA MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,6.079664,46.888164,0.73,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
382323863,00011,38232386300011,O,1991-07-01,NN,,,2006-11-25T11:37:20,true,1,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.1J,NAF1993,N,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
383355583,00014,38335558300014,O,1991-10-01,NN,,,2016-11-15T03:16:30,true,4,,10,,RUE,DE PONTARLIER,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.41Z,NAFRev2,N,6.087868,46.886869,0.95,housenumber,10 Rue de Pontarlier 25560 Boujailles,25079_0085_00010,G,10 RUE DE PONTARLIER,
384380309,00011,38438030900011,O,,NN,,,,true,1,,2,,RUE,SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.077174,46.891506,0.78,street,Rue de Salins 25560 Boujailles,25079_0090,G,RUE DE SALINS,
384913455,00018,38491345500018,O,1992-04-01,NN,,,2021-05-27T03:52:38,true,3,,,,,MAIRIE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.079664,46.888164,0.91,street,Place de la Mairie 25560 Boujailles,25079_0070,G,PLACE DE LA MAIRIE,
385345137,00017,38534513700017,O,1992-04-01,NN,,,2007-06-01T10:35:19,true,3,,15,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,6.078535,46.886157,0.95,housenumber,15 Rue de Champagnole 25560 Boujailles,25079_0023_00015,G,15 RUE DE CHAMPAGNOLE,
387632078,00011,38763207800011,O,1992-04-01,,,,2015-07-31T09:46:16,false,3,,15,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,6.078535,46.886157,0.95,housenumber,15 Rue de Champagnole 25560 Boujailles,25079_0023_00015,G,15 RUE DE CHAMPAGNOLE,
387632078,00029,38763207800029,O,2001-07-01,NN,,,2015-07-09T09:29:21,false,4,,13,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.41Z,NAFRev2,N,6.078744,46.886356,0.95,housenumber,13 Rue de Champagnole 25560 Boujailles,25079_0023_00013,G,13 RUE DE CHAMPAGNOLE,
387632078,00037,38763207800037,O,2015-06-16,NN,,,2022-09-27T03:55:51,true,2,,,,CHE,DES CERFS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.074757,46.884275,0.81,street,Chemin des Cerfs 25560 Boujailles,25079_0022,G,CHEMIN DES CERFS,
387777816,00019,38777781600019,O,,,,,,true,1,,10,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.076966,46.884227,0.95,housenumber,10 Rue de Champagnole 25560 Boujailles,25079_0023_00010,G,10 RUE DE CHAMPAGNOLE,
387918832,00016,38791883200016,O,1992-06-01,01,2020,,2022-08-29T09:12:45,true,4,,26,B,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.077174,46.891506,0.76,street,Rue de Salins 25560 Boujailles,25079_0090,G,RUE DE SALINS,
388126138,00014,38812613800014,O,1992-06-23,NN,,,2007-06-01T10:35:33,true,3,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388216137,00017,38821613700017,O,1992-04-01,NN,,,,false,4,,4,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7P,NAF1993,O,6.080196,46.888919,0.95,housenumber,4 Rue de Salins 25560 Boujailles,25079_0090_00004,G,4 RUE DE SALINS,
388740680,00011,38874068000011,O,,NN,,,,true,1,,2,,PL,DE LA FONTAINE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.6E,NAF1993,N,6.080569,46.888687,0.85,housenumber,2 Place de la Fontaine 25560 Boujailles,25079_0040_00002,G,2 PLACE DE LA FONTAINE,
389714239,00016,38971423900016,O,1984-01-01,NN,,,2007-04-26T05:59:12,true,3,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390101087,00018,39010108700018,O,1993-01-01,NN,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390974764,00032,39097476400032,O,2009-01-01,,,,2022-04-05T13:08:03,true,2,,18,,RUE,BOUJAILLES GARE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.61Z,NAFRev2,N,6.063709,46.860916,0.94,housenumber,18 Rue de Boujailles Gare 25560 Boujailles,25079_g59h58_00018,G,18 RUE DE BOUJAILLES GARE,
392887089,00010,39288708900010,O,1993-10-01,NN,,,,true,1,,,,RUE,DES BARRES,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.3E,NAF1993,O,6.08276,46.887951,0.94,street,Rue des Barres 25560 Boujailles,25079_0010,G,RUE DES BARRES,
393478797,00029,39347879700029,O,1995-04-18,NN,,,,true,3,,32,,RUE,DE SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,6.077384,46.891428,0.95,housenumber,32 Rue de Salins 25560 Boujailles,25079_0090_00032,G,32 RUE DE SALINS,
397633132,00014,39763313200014,O,1994-05-15,NN,,,2008-01-04T18:31:53,true,5,,,,LD,LA CABETTE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112702,46.904825,0.94,street,La Cabette 25560 Boujailles,25079_qrebuj,G,LA CABETTE,
398982348,00011,39898234800011,O,1970-04-01,NN,,,2013-02-02T12:44:38,true,5,,37,,RUE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.075492,46.882458,0.95,housenumber,37 Rue de Champagnole 25560 Boujailles,25079_0023_00037,G,37 RUE DE CHAMPAGNOLE,
398982587,00014,39898258700014,O,,,,,,true,1,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399871664,00013,39987166400013,O,1995-01-01,NN,,,2023-02-25T03:46:53,true,4,,28,,RUE,DES SALINS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,6.077174,46.891506,0.67,street,Rue de Salins 25560 Boujailles,25079_0090,G,RUE DE SALINS,
400907994,00018,40090799400018,O,1994-01-01,NN,,,2016-01-12T00:16:08,true,3,,,,,,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401062369,00012,40106236900012,O,1995-05-25,NN,,,2009-10-24T07:58:52,false,3,,15,,RUE,D DE LA POSTE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0B,NAF1993,N,6.081085,46.885396,0.87,housenumber,15 Rue de la Poste 25560 Boujailles,25079_0087_00015,G,15 RUE DE LA POSTE,
402162101,00040,40216210100040,O,2001-09-01,NN,,,2008-01-04T19:59:22,true,3,,,,,LA COMBE DU BOIS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.071134,46.899542,0.6,locality,Combe du Chateau 25560 Boujailles,25079_B059,G,COMBE DU CHATEAU,
402210595,00011,40221059500011,O,1991-01-01,NN,,,2021-04-16T03:47:23,true,4,,1,,RTE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,6.079813,46.887368,0.82,housenumber,1 Rue de Champagnole 25560 Boujailles,25079_0023_00001,G,1 RUE DE CHAMPAGNOLE,
402210702,00013,40221070200013,O,1991-10-01,NN,,,2011-07-29T03:46:27,true,3,,10,,RUE,DE PONTARLIER,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.087868,46.886869,0.95,housenumber,10 Rue de Pontarlier 25560 Boujailles,25079_0085_00010,G,10 RUE DE PONTARLIER,
402211312,00010,40221131200010,O,1982-01-01,NN,,,2014-12-31T08:32:21,true,4,,,,CHE,DES CERFS,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.074757,46.884275,0.81,street,Chemin des Cerfs 25560 Boujailles,25079_0022,G,CHEMIN DES CERFS,
402211395,00015,40221139500015,O,1972-01-01,NN,,,2014-02-24T15:24:55,true,4,,11,,RTE,DE CHAMPAGNOLE,25560,BOUJAILLES,,,25079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.07907,46.886528,0.83,housenumber,11 Rue de Champagnole 25560 Boujailles,25079_0023_00011,G,11 RUE DE CHAMPAGNOLE,