id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620940,2021-01-06,000001,Vente,120000,,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,656,-1.30817,48.003169
2021-620940,2021-01-06,000001,Vente,120000,,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0062,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-1.30817,48.003169
2021-620940,2021-01-06,000001,Vente,120000,,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0063,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,833,-1.308113,48.002823
2021-620940,2021-01-06,000001,Vente,120000,,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0063,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.308113,48.002823
2021-620941,2021-01-11,000001,Vente,159005,4,,RUE DES ERABLES,0021,35680,35014,Bais,35,,,350140000H1374,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,447,-1.286994,48.012611
2021-620992,2021-01-11,000001,Vente,100000,5197,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0050,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,900,-1.306735,48.003209
2021-620992,2021-01-11,000001,Vente,100000,5197,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0050,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,3323,-1.306735,48.003209
2021-620992,2021-01-11,000001,Vente,100000,5197,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0050,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3323,-1.306735,48.003209
2021-620992,2021-01-11,000001,Vente,100000,5197,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,900,-1.306735,48.003209
2021-620992,2021-01-11,000001,Vente,100000,,,LAUNEY,B791,35680,35014,Bais,35,,,35014000ZW0051,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.306532,48.002958
2021-620996,2021-01-15,000001,Vente,32544,25,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.288488,48.014445
2021-621021,2021-01-22,000001,Vente,40680,22,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.288585,48.015187
2021-621076,2021-01-28,000001,Vente,160000,5367,,LE BAS MONCEL,B027,35680,35014,Bais,35,,,35014000ZY0026,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,6298,-1.290303,47.999379
2021-621076,2021-01-28,000001,Vente,160000,5367,,LE BAS MONCEL,B027,35680,35014,Bais,35,,,35014000ZY0026,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,-1.290303,47.999379
2021-621080,2021-01-28,000001,Vente,125000,5219,,LES PLANCHETTES,C226,35680,35014,Bais,35,,,35014000ZW0022,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1358,-1.296618,48.008462
2021-621080,2021-01-28,000001,Vente,125000,5219,,LES PLANCHETTES,C226,35680,35014,Bais,35,,,35014000ZW0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-1.296618,48.008462
2021-621116,2021-02-19,000001,Vente,130000,14,,CHE DU BOURG SAINT PERE,0007,35680,35014,Bais,35,,,35014000AB1022,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,760,-1.293117,48.01267
2021-621116,2021-02-19,000001,Vente,130000,14,,CHE DU BOURG SAINT PERE,0007,35680,35014,Bais,35,,,35014000AB1022,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,POTAG,Jardin potager,401,-1.293117,48.01267
2021-621226,2021-01-05,000001,Vente,126000,5357,,BERU,B051,35680,35014,Bais,35,,,35014000ZV0102,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,498,-1.289083,48.004533
2021-621226,2021-01-05,000001,Vente,126000,,,L'ORGUEYAIS,B875,35680,35014,Bais,35,,,35014000ZV0103,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.289039,48.004435
2021-621228,2021-02-18,000001,Vente,60,,,LA MAISON NEUVE,B804,35680,35014,Bais,35,,,35014000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.318291,48.030598
2021-621333,2021-03-12,000001,Vente,120000,5185,,LE PAS GAGNE,B880,35680,35014,Bais,35,,,35014000YA0028,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,87,-1.291636,47.99203
2021-621335,2021-03-12,000001,Vente,250,,,LA TRESSE,C551,35680,35014,Bais,35,,,35014000ZO0061,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.306378,48.014939
2021-621387,2021-03-19,000001,Vente,125000,5867,,RUE DE LA VILLEMENAIS,0029,35680,35014,Bais,35,,,35014000AB0847,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,525,-1.294362,48.011844
2021-621409,2021-03-26,000001,Vente,38664,4,,RUE DU CORMIER,0083,35680,35014,Bais,35,,,35014000ZP0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.287373,48.015066
2021-621556,2021-04-12,000002,Vente,,27,,RUE DU CHAMP TRINQUANT,0009,35680,35014,Bais,35,,,35014000AB1328,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.292805,48.009065
2021-621671,2021-04-30,000001,Vente,320000,12,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB1290,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,34,-1.295506,48.01045
2021-621671,2021-04-30,000001,Vente,320000,10,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB1293,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.295489,48.010482
2021-621671,2021-04-30,000001,Vente,320000,12,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB1294,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.29556,48.010337
2021-621671,2021-04-30,000001,Vente,320000,12,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB1298,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.295534,48.01026
2021-621671,2021-04-30,000001,Vente,320000,,,PIECE DU DOUET,C125,35680,35014,Bais,35,,,350140000H0585,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.295598,48.010421
2021-621748,2021-05-07,000001,Vente,47088,5,,RUE DU CORMIER,0083,35680,35014,Bais,35,,,35014000ZP0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.287885,48.015315
2021-621780,2021-05-10,000001,Vente,16860,,,LA MARCHE,B813,35680,35014,Bais,35,,,35014000ZE0013,,,,,,,,,,,,,0,,,,,S,sols,,,539,-1.304125,48.042441
2021-621780,2021-05-10,000001,Vente,16860,,,LA MARCHE,B813,35680,35014,Bais,35,,,35014000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-1.305019,48.041713
2021-621780,2021-05-10,000001,Vente,16860,,,LA MARCHE,B813,35680,35014,Bais,35,,,35014000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-1.305019,48.041713
2021-621783,2021-05-10,000001,Vente,27000,,,LE CHAMBRAGE,B138,35680,35014,Bais,35,,,35014000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,9857,-1.306373,48.040811
2021-621783,2021-05-10,000001,Vente,27000,,,LE CHAMBRAGE,B138,35680,35014,Bais,35,,,35014000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-1.307553,48.040136
2021-621783,2021-05-10,000001,Vente,27000,,,LE CHAMBRAGE,B138,35680,35014,Bais,35,,,35014000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,10740,-1.307553,48.040136
2021-621783,2021-05-10,000001,Vente,27000,,,LE CHAMBRAGE,B138,35680,35014,Bais,35,,,35014000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,15143,-1.307553,48.040136
2021-621800,2021-05-21,000001,Vente,81216,6,,ALL DES GENETS,0020,35680,35014,Bais,35,,,350140000H1180,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,623,-1.285799,48.008666
2021-621850,2021-05-27,000001,Vente,115000,5183,,VILLORTAY,C581,35680,35014,Bais,35,,,35014000YA0066,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1700,-1.294323,47.990979
2021-621850,2021-05-27,000001,Vente,115000,5183,,VILLORTAY,C581,35680,35014,Bais,35,,,35014000YA0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1700,-1.294323,47.990979
2021-621855,2021-05-21,000001,Vente,175000,3,,RUE DE BREHAT,1598,35680,35014,Bais,35,,,350140000H1334,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,400,-1.29663,48.015237
2021-621883,2021-05-27,000001,Vente,40032,2,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.28652,48.013645
2021-621887,2021-05-31,000001,Vente,2000,,,LES PLANCHETTES,C226,35680,35014,Bais,35,,,35014000ZW0018,,,,,,,,,,,,,0,,,,,CA,carrières,,,2350,-1.300219,48.008109
2021-621958,2021-06-22,000001,Vente,35841.65,,,DE LA FAUVELLIERE,B537,35680,35014,Bais,35,,,35014000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,43382,-1.291565,48.020525
2021-621958,2021-06-22,000001,Vente,35841.65,,,CAP,B125,35680,35014,Bais,35,,,35014000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,11759,-1.292021,48.01838
2021-621982,2021-06-09,000001,Vente,30960,15,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.287601,48.014677
2021-621986,2021-06-14,000001,Vente,195000,7,,RUE DE BROCELIANDE,0005,35680,35014,Bais,35,,,350140000H1043,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,420,-1.296089,48.014404
2021-622081,2021-06-18,000001,Vente,35856,6,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.286328,48.014046
2021-622189,2021-07-08,000001,Vente,32688,2,,IMP DU POMMERAY,0084,35680,35014,Bais,35,,,35014000ZP0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.286218,48.014875
2021-622230,2021-07-07,000001,Vente,75000,,,RUE DU CHAMP TRINQUANT,0009,35680,35014,Bais,35,,,35014000AB1144,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.289923,48.00948
2021-622231,2021-07-13,000001,Vente,14811.55,,,LA CHAIRE,B137,35680,35014,Bais,35,,,35014000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,10016,-1.317153,47.988869
2021-622231,2021-07-13,000001,Vente,14811.55,,,LA HAIRIE,B679,35680,35014,Bais,35,,,35014000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,8271,-1.303417,47.999939
2021-622231,2021-07-13,000001,Vente,14811.55,,,LA HAIRIE,B679,35680,35014,Bais,35,,,35014000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.303417,47.999939
2021-622242,2021-07-16,000001,Vente,30000,9999,,LE BAS FOUGERAY,B024,35680,35014,Bais,35,,,35014000YD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1517,-1.333195,47.981205
2021-622242,2021-07-16,000001,Vente,30000,9999,,LE BAS FOUGERAY,B024,35680,35014,Bais,35,,,35014000YD0047,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.333118,47.981357
2021-622281,2021-07-26,000001,Vente,197000,1,,RUE DU TEMPLE,0117,35680,35014,Bais,35,,,350140000H1462,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,608,-1.291943,48.014351
2021-622282,2021-07-23,000001,Vente,260000,5,,PL DE LA GRANGE,1600,35680,35014,Bais,35,,,350140000H1412,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,388,-1.293847,48.013997
2021-622282,2021-07-23,000001,Vente,260000,5,,PL DE LA GRANGE,1600,35680,35014,Bais,35,,,350140000H1433,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.294008,48.014067
2021-622335,2021-08-02,000001,Vente,500,5469,,L'ECU,B520,35680,35014,Bais,35,,,35014000AB0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-1.291441,48.012336
2021-622335,2021-08-02,000001,Vente,500,4,,RUE DE L'ECU,0017,35680,35014,Bais,35,,,35014000AB1088,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,367,-1.291567,48.012395
2021-622335,2021-08-02,000001,Vente,500,4,,RUE DE L'ECU,0017,35680,35014,Bais,35,,,35014000AB1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-1.291567,48.012395
2021-622337,2021-08-02,000001,Vente,32616,,,CHAMP DU FRESNE,B185,35680,35014,Bais,35,,,350140000H1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.285702,48.014438
2021-622337,2021-08-02,000001,Vente,32616,6,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,350140000H1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.285709,48.014308
2021-622337,2021-08-02,000001,Vente,32616,6,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,350140000H1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.285613,48.014397
2021-622337,2021-08-02,000001,Vente,32616,6,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,35014000ZP0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.28563,48.014564
2021-622435,2021-08-16,000001,Vente,185000,5,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0954,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,317,-1.289302,48.00916
2021-622435,2021-08-16,000001,Vente,185000,5,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-1.289302,48.00916
2021-622449,2021-08-05,000001,Vente,150000,,,LA BASINIERE,B030,35680,35014,Bais,35,,,35014000ZS0018,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.268476,48.004642
2021-622449,2021-08-05,000001,Vente,150000,,,LA BASINIERE,B030,35680,35014,Bais,35,,,35014000ZS0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,-1.268762,48.004609
2021-622449,2021-08-05,000001,Vente,150000,5388,,LA BASINIERE,B030,35680,35014,Bais,35,,,35014000ZS0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,248,-1.268696,48.004799
2021-622463,2021-07-27,000001,Vente,41000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,-1.287906,48.009618
2021-622463,2021-07-27,000001,Vente,41000,18,,RUE DU DOCTEUR LEBRETON,0018,35680,35014,Bais,35,,,35014000AB0523,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,39,-1.287687,48.00987
2021-622463,2021-07-27,000001,Vente,41000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0524,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.287691,48.009804
2021-622463,2021-07-27,000001,Vente,41000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.287675,48.009841
2021-622463,2021-07-27,000001,Vente,41000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB1249,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.287717,48.009791
2021-622463,2021-07-27,000001,Vente,41000,18,,RUE DU DOCTEUR LEBRETON,0018,35680,35014,Bais,35,,,35014000AB1251,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.287727,48.009835
2021-622484,2021-08-05,000001,Vente,235000,5135,,LE HAUT FOUGERAI,B684,35680,35014,Bais,35,,,35014000YB0079,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,-1.320873,47.985166
2021-622484,2021-08-05,000001,Vente,235000,5135,,LE HAUT FOUGERAI,B684,35680,35014,Bais,35,,,35014000YB0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.320873,47.985166
2021-622527,2021-09-02,000001,Vente,14976.5,,,LA CHAINEE,B135,35680,35014,Bais,35,,,35014000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,21395,-1.305826,48.035412
2021-622530,2021-08-31,000001,Vente,100000,1,,PL D'ARMORIQUE,0004,35680,35014,Bais,35,,,350140000H1256,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,230,-1.295134,48.014193
2021-622533,2021-09-02,000001,Vente,34202.4,,,LA CHAINEE,B135,35680,35014,Bais,35,,,35014000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,33314,-1.3061,48.036885
2021-622533,2021-09-02,000001,Vente,34202.4,,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-1.308927,48.035865
2021-622533,2021-09-02,000001,Vente,34202.4,,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,15490,-1.308927,48.035865
2021-622570,2021-09-03,000001,Vente,37728,,,CHAMP DU FRESNE,B185,35680,35014,Bais,35,,,350140000H1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-1.285847,48.014454
2021-622570,2021-09-03,000001,Vente,37728,4,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,350140000H1540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.285865,48.014318
2021-622570,2021-09-03,000001,Vente,37728,4,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,35014000ZP0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-1.285801,48.014583
2021-622635,2021-09-10,000001,Vente,33624,4,,IMP DU POMMERAY,0084,35680,35014,Bais,35,,,35014000ZP0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.286182,48.015119
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,1,Maison,303,12,AG,terrains d'agrément,,,1600,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,850,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,1,Maison,303,12,E,eaux,,,850,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,850,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,850,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,1,Maison,303,12,T,terres,,,3400,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,1,Maison,303,12,S,sols,,,1216,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,-1.272793,48.026267
2021-622636,2021-09-13,000001,Vente,356250,5328,,LE HAUT GOUE,B687,35680,35014,Bais,35,,,35014000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,-1.272793,48.026267
2021-622689,2021-09-23,000001,Vente,30528,13,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-1.287435,48.014555
2021-622689,2021-09-23,000001,Vente,30528,13,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.287315,48.014679
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,31700,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,31700,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,7100,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31700,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,51428,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,12512,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,51428,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12512,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,51428,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7100,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,7100,-1.310304,48.037926
2021-622751,2021-10-01,000001,Vente,12462,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,S,sols,,,12512,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,51428,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,31700,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,12512,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,899,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,31700,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,E,eaux,ETANG,Etangs,2364,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,51428,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,51428,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7100,-1.310304,48.037926
2021-622752,2021-10-01,000002,Vente,24924.08,5254,,LE BOURIDAL,B100,35680,35014,Bais,35,,,35014000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,757,0,T,terres,,,7100,-1.310304,48.037926