siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203553,00011,21720355300011,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2012-10-22,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217203553,00029,21720355300029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,3,,RUE,DES MEES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE POUR GESTION BUVETTE,,,,56.30Z,NAFRev2,N,0.201425,48.311278,0.93,housenumber,3 Rue des Mées 72610 Thoiré-sous-Contensor,72355_0032_00003,G,3 RUE DES MEES,
217203553,00045,21720355300045,O,2012-10-22,01,2018,,2020-08-25T10:18:52,true,2,,3,,RUE,DES MEES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,84.11Z,NAFRev2,O,0.201425,48.311278,0.93,housenumber,3 Rue des Mées 72610 Thoiré-sous-Contensor,72355_0032_00003,G,3 RUE DES MEES,
267205425,00015,26720542500015,O,1994-12-15,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2012-10-22,F,CCAS,,,,88.99B,NAFRev2,N,0.200378,48.311199,0.9,street,Place de la Mairie 72610 Thoiré-sous-Contensor,72355_0030,G,PLACE DE LA MAIRIE,
267205425,00023,26720542500023,O,2012-10-22,,,,2019-11-14T14:00:56,true,2,MAIRIE,3,,RUE,DES MEES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.201425,48.311278,0.93,housenumber,3 Rue des Mées 72610 Thoiré-sous-Contensor,72355_0032_00003,G,3 RUE DES MEES,
297201394,00014,29720139400014,O,1985-09-30,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,0.200378,48.311199,0.9,street,Place de la Mairie 72610 Thoiré-sous-Contensor,72355_0030,G,PLACE DE LA MAIRIE,
323312025,00014,32331202500014,O,1982-01-04,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CONTENSOR,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.4J,NAF1993,N,0.204152,48.306812,0.68,locality,La Petite Colliniere 72610 Thoiré-sous-Contensor,72355_b121,G,LA PETITE COLLINIERE,
350554374,00016,35055437400016,O,1989-04-01,NN,,3700ZP,2019-11-14T14:00:56,true,4,,8,,RUE,LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.61Z,NAFRev2,N,0.197804,48.312565,0.92,housenumber,8 Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035_00008,G,8 RUE DE LA MOUSSE,
350554374,00024,35055437400024,O,2012-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.199494,48.311239,0.91,street,Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035,G,RUE DE LA MOUSSE,
389593575,00019,38959357500019,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FERME DU BOURG,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.200126,48.311112,0.51,street,Impasse du Bourg 72610 Thoiré-sous-Contensor,72355_0005,G,IMPASSE DU BOURG,
400888368,00018,40088836800018,O,1995-04-20,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,91.3E,NAF1993,N,0.200126,48.311112,0.6,street,Impasse du Bourg 72610 Thoiré-sous-Contensor,72355_0005,G,IMPASSE DU BOURG,
400888574,00011,40088857400011,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410331458,00019,41033145800019,O,1996-12-27,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE COLLINIERE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,0.204152,48.306812,0.93,locality,La Petite Colliniere 72610 Thoiré-sous-Contensor,72355_b121,G,LA PETITE COLLINIERE,
412028136,00049,41202813600049,O,1999-03-15,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,O,0.200126,48.311112,0.6,street,Impasse du Bourg 72610 Thoiré-sous-Contensor,72355_0005,G,IMPASSE DU BOURG,
413348962,00015,41334896200015,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BLINIERE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.208211,48.306894,0.69,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
413348970,00018,41334897000018,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,NEUFONTAINE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.206111,48.318808,0.9,locality,Le Moulin de Neufontaine 72610 Thoiré-sous-Contensor,72355_b102,G,LE MOULIN DE NEUFONTAINE,
413348988,00010,41334898800010,O,1982-10-14,NN,,,2020-01-08T10:18:09,true,4,,,,,LE GRAND CONTENSOR,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.208211,48.306894,0.68,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
413348996,00013,41334899600013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FORGES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.211971,48.309085,0.54,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
421704750,00015,42170475000015,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES FORGES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,0.211971,48.309085,0.54,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
427774054,00014,42777405400014,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430680546,00016,43068054600016,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PETITE MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,0.199494,48.311239,0.5,street,Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035,G,RUE DE LA MOUSSE,
433605904,00013,43360590400013,O,2000-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES FORGES,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.2G,NAFRev1,N,0.211971,48.309085,0.54,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
435365994,00019,43536599400019,O,2001-04-10,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VIEILLE PICARDIE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,51.1R,NAF1993,N,0.215065,48.307659,0.93,locality,La Vieille Picardie 72610 Thoiré-sous-Contensor,72355_b170,G,LA VIEILLE PICARDIE,
439729591,00016,43972959100016,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BLINIERE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.208211,48.306894,0.69,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
481912566,00017,48191256600017,O,2005-05-02,NN,,7420ZR,2019-11-14T14:00:56,true,3,,,,LD,LA GRANDE COLINIERE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-04-24,A,L'OEIL NOIR,,,SEBASTIEN CHEVENOT,74.20Z,NAFRev2,N,0.208211,48.306894,0.88,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
502483126,00012,50248312600012,O,2008-02-05,,,,2019-11-14T14:00:56,false,4,,,,,LA PREE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.22Z,NAFRev2,N,0.204152,48.306812,0.44,locality,La Petite Colliniere 72610 Thoiré-sous-Contensor,72355_b121,G,LA PETITE COLLINIERE,
510825433,00012,51082543300012,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRAND CONTENSOR,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.208211,48.306894,0.68,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
513906073,00186,51390607300186,O,2009-07-10,,,,2019-11-14T14:00:56,false,2,,,,LD,FORGE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.211971,48.309085,0.89,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
523668796,00031,52366879600031,O,2010-09-01,,,,2019-11-14T14:00:56,false,2,SECTION ZI PARCELLE 22,,,LD,FORGE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,35.11Z,NAFRev2,N,0.211971,48.309085,0.89,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
531757029,02020,53175702902020,O,2018-10-01,,,,2019-11-14T14:00:56,false,1,,,,LD,FORGE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,0.211971,48.309085,0.89,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
533783312,00010,53378331200010,O,2011-08-08,01,2018,,2020-08-25T10:46:29,true,2,,9,,RUE,DE LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,59.20Z,NAFRev2,N,0.199046,48.311751,0.93,housenumber,9 Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035_00009,G,9 RUE DE LA MOUSSE,
750577710,00015,75057771000015,O,2012-03-27,,,,2019-11-14T14:00:56,true,2,,2,,IMP,DU BOURG,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,33.12Z,NAFRev2,N,0.200435,48.311016,0.8,housenumber,2 Impasse du Bourg 72610 Thoiré-sous-Contensor,72355_0005_00002,G,2 IMPASSE DU BOURG,
751616152,00011,75161615200011,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,5,,RUE,PRINCIPALE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.202161,48.312176,0.93,housenumber,5 Rue Principale 72610 Thoiré-sous-Contensor,72355_0050_00005,G,5 RUE PRINCIPALE,
786368209,00015,78636820900015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,1986-03-05,F,,,,,41.02,NAP,N,0.211971,48.309085,0.9,locality,Le Moulin de Forge 72610 Thoiré-sous-Contensor,72355_b101,G,LE MOULIN DE FORGE,
788649317,00021,78864931700021,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,5,,RUE,DE LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,0.199237,48.311506,0.93,housenumber,5 Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035_00005,G,5 RUE DE LA MOUSSE,
795230440,00047,79523044000047,O,2014-12-11,,,,2020-02-13T15:59:33,false,1,,,,LD,SAINT MALO,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,35.11Z,NAFRev2,N,0.209539,48.300148,0.93,locality,Saint Malo 72610 Thoiré-sous-Contensor,72355_b168,G,SAINT MALO,
810262329,00016,81026232900016,O,2015-02-14,,,,2019-11-14T14:00:56,true,1,,7,,RUE,PRINCIPALE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,93.12Z,NAFRev2,N,0.200592,48.311212,0.93,housenumber,7 Rue Principale 72610 Thoiré-sous-Contensor,72355_0050_00007,G,7 RUE PRINCIPALE,
814941175,00014,81494117500014,O,2015-09-01,,,,2019-11-14T14:00:56,true,1,,8,,RUE,LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,0.197804,48.312565,0.92,housenumber,8 Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035_00008,G,8 RUE DE LA MOUSSE,
814941175,00022,81494117500022,O,2016-03-04,01,2018,,2020-08-25T11:23:36,false,1,,8,,RUE,DE LA MOUSSE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,01.61Z,NAFRev2,O,0.197804,48.312565,0.93,housenumber,8 Rue de la Mousse 72610 Thoiré-sous-Contensor,72355_0035_00008,G,8 RUE DE LA MOUSSE,
821945698,00016,82194569800016,O,2016-11-01,,,,2019-11-14T14:00:56,true,1,,20,,RUE,PRINCIPALE,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,0.198809,48.310169,0.93,housenumber,20 Rue Principale 72610 Thoiré-sous-Contensor,72355_0050_00020,G,20 RUE PRINCIPALE,
880350988,00015,88035098800015,O,2020-01-01,,,,2020-01-08T10:18:09,true,1,,,,,LE GRAND CONTENSOR,72610,THOIRE-SOUS-CONTENSOR,,,72355,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.208211,48.306894,0.68,locality,La Grande Colliniere 72610 Thoiré-sous-Contensor,72355_b069,G,LA GRANDE COLLINIERE,
