siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00104,17270211000104,O,1983-01-01,NN,,,2008-04-26T08:12:38,false,4,,10,,RUE,DE VERDUN,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE BROGLIE,,,,75.1A,NAFRev1,N,0.531431,49.008517,0.94,housenumber,10 Rue de Verdun 27270 Broglie,27117_0092_00010,G,10 RUE DE VERDUN,
192711224,00019,19271122400019,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,4,,,,RTE,DE LA BARRE EN OUCHE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,85.31Z,NAFRev2,O,0.531998,49.005121,0.56,street,Route de la Barre 27270 Broglie,27117_0010,G,ROUTE DE LA BARRE,
200042042,00016,20004204200016,O,2014-01-01,03,2020,,2022-08-29T09:05:07,true,1,,,,,Z.A. L'ARQUERIE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.534877,49.018363,0.72,street,L'Arquerie 27270 Broglie,27117_q3ftjj,G,L ARQUERIE,
200042042,00024,20004204200024,O,2014-01-01,NN,,,2017-05-04T01:18:04,false,3,,,,,Z.A. L'ARQUERIE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2015-11-09,F,REGIE EAU,,,,36.00Z,NAFRev2,O,0.534877,49.018363,0.72,street,L'Arquerie 27270 Broglie,27117_q3ftjj,G,L ARQUERIE,
200066413,00168,20006641300168,O,2017-01-01,11,2020,,2022-08-29T09:05:20,false,3,,,,LD,BEAUVAIS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2018-02-18,A,REGIE TRANSPORTS SCOLAIRES INTERCM BTN,,,,49.31Z,NAFRev2,O,0.520206,49.011362,0.94,street,Beauvais 27270 Broglie,27117_uwepnc,G,BEAUVAIS,
200066413,00176,20006641300176,O,2017-07-05,,,,2017-08-22T11:48:11,false,1,,2,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2017-07-05,A,STATION SERVICE DE BROGLIE,,,,47.30Z,NAFRev2,N,0.538738,49.015498,0.83,housenumber,2 Route de Bernay 27270 Broglie,27117_0013_00002,G,2 ROUTE DE BERNAY,
212701171,00010,21270117100010,O,1983-03-01,12,2020,,2022-08-29T09:06:33,true,4,,27,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.528335,49.009092,0.63,housenumber,27 place des 3 maréchaux 27270 Broglie,27117_0090_00027,G,27 PLACE DES 3 MARECHAUX,
212701171,00028,21270117100028,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,61,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.535324,49.012501,0.96,housenumber,61 Rue Augustin Fresnel 27270 Broglie,27117_0005_00061,G,61 RUE AUGUSTIN FRESNEL,
212701171,00036,21270117100036,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,4,,61,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.535324,49.012501,0.96,housenumber,61 Rue Augustin Fresnel 27270 Broglie,27117_0005_00061,G,61 RUE AUGUSTIN FRESNEL,
212701171,00044,21270117100044,O,1996-12-25,NN,,,2021-08-05T14:53:35,false,3,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
242700136,00011,24270013600011,O,1983-03-01,NN,,,2010-04-18T03:15:24,true,5,,,,,,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242700136,00029,24270013600029,O,1996-12-25,NN,,,2006-10-26T23:42:19,false,2,,,,PL,DES 3 MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2004-03-12,F,REGIE DE TRANSPORT,,,,60.2A,NAFRev1,N,0.52872,49.009094,0.85,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
242700466,00012,24270046600012,O,1997-01-01,NN,,,2019-06-24T13:13:08,true,4,MAIRIE,,,,BEAUVAIS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.520206,49.011362,0.94,street,Beauvais 27270 Broglie,27117_uwepnc,G,BEAUVAIS,
242700466,00020,24270046600020,O,2003-11-25,NN,,,2018-09-29T12:07:17,false,5,MAIRIE,,,,BEAUVAIS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,0.520206,49.011362,0.94,street,Beauvais 27270 Broglie,27117_uwepnc,G,BEAUVAIS,
242700466,00038,24270046600038,O,2004-03-12,NN,,,2016-10-19T08:19:24,false,4,MAIRIE,,,,BEAUVAIS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.520206,49.011362,0.94,street,Beauvais 27270 Broglie,27117_uwepnc,G,BEAUVAIS,
252700828,00012,25270082800012,O,1983-03-01,NN,,,2015-05-14T03:46:24,true,5,,,,,,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262700578,00012,26270057800012,O,1983-03-01,NN,,,2008-01-04T18:57:20,true,3,MAIRIE,27,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.528335,49.009092,0.63,housenumber,27 place des 3 maréchaux 27270 Broglie,27117_0090_00027,G,27 PLACE DES 3 MARECHAUX,
262700578,00020,26270057800020,O,1967-04-01,NN,,,2008-01-04T18:57:20,false,3,MAIRIE,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
301082673,00015,30108267300015,O,,,,,,true,1,,,,RUE,JEAN DE LA VARENDE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.531837,49.010926,0.95,street,Rue Jean de la Varende 27270 Broglie,27117_0048,G,RUE JEAN DE LA VARENDE,
301193694,00017,30119369400017,O,,,,,,true,1,,,,RUE,DES CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.4D,NAF1993,N,0.528376,49.007942,0.95,street,Rue des Canadiens 27270 Broglie,27117_0025,G,RUE DES CANADIENS,
301732418,00027,30173241800027,O,1997-01-01,NN,,,2010-02-12T03:57:07,true,3,,,,RUE,FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,93.0N,NAFRev1,N,0.533039,49.011459,0.86,street,Rue Augustin Fresnel 27270 Broglie,27117_0005,G,RUE AUGUSTIN FRESNEL,
301793964,00018,30179396400018,O,,,,,,true,1,,,,RUE,BOUGY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.14,NAP,N,0.531398,49.009508,0.94,street,Rue de Bougy 27270 Broglie,27117_0020,G,RUE DE BOUGY,
302026315,00010,30202631500010,O,,,,,,true,1,,,,RUE,DU BOSC ALIX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,0.530416,49.011824,0.95,street,Rue du Bosc Alix 27270 Broglie,27117_0016,G,RUE DU BOSC ALIX,
302026653,00022,30202665300022,O,2002-07-22,NN,,,2014-07-08T00:11:30,true,4,,2,,,LES HAUTS DE SAINT VINCENT,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,0.520091,48.997016,0.94,housenumber,2 Ld les Hauts de Saint Vincent 27270 Broglie,27117_7dqicj_00002,G,2 LD LES HAUTS DE SAINT VINCENT,
302429923,00030,30242992300030,O,1990-06-01,NN,,,2011-04-28T00:11:06,false,4,,,,PL,DES 3 MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,N,0.52872,49.009094,0.85,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
303564066,00023,30356406600023,O,2000-07-01,NN,,4399CZ,2015-04-03T04:13:13,true,6,,,,,LE MONGUERLIN,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.29B,NAFRev2,N,0.531488,49.020499,0.92,street,Lieu Dit le Monguerlin 27270 Broglie,27117_o45h3b,G,LIEU DIT LE MONGUERLIN,
304678303,00039,30467830300039,O,1900-01-01,NN,,,2012-10-09T12:05:04,true,4,,,,RTE,N 138,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304803539,00010,30480353900010,O,1964-01-01,NN,,1071DZ,2016-04-26T01:46:58,true,4,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
304803539,00028,30480353900028,O,1993-01-01,NN,,,2008-01-04T19:32:24,false,3,,,,,LA FOSSE ERMAND SUD,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.522174,48.996913,0.94,street,La Fosse Ermand-sud 27270 Broglie,27117_B031,G,LA FOSSE ERMAND SUD,
304880594,00011,30488059400011,O,,NN,,,,true,1,,,,,,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
304917792,00042,30491779200042,O,2007-10-15,,,,2012-11-29T11:01:25,true,3,,3,,RUE,JEAN FRANCOIS MERIMEE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,46.19B,NAFRev2,N,0.530187,49.008985,0.94,housenumber,3 Rue Jean François Mérimée 27270 Broglie,27117_0050_00003,G,3 RUE JEAN FRANCOIS MERIMEE,
305157885,00024,30515788500024,O,,NN,,,,true,1,,10,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,45.3E,NAF1993,O,0.529415,49.007983,0.95,housenumber,10 Rue de la Victoire 27270 Broglie,27117_0098_00010,G,10 RUE DE LA VICTOIRE,
305819062,00012,30581906200012,O,,,,,,true,1,,1,,RUE,MARECHAL LECLERC,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,0.52772,49.009329,0.91,housenumber,1 Rue du Maréchal Leclerc 27270 Broglie,27117_0060_00001,G,1 RUE DU MARECHAL LECLERC,
307703892,00017,30770389200017,O,1900-01-01,NN,,,2012-11-09T00:13:23,true,6,,,,,,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
309074292,00017,30907429200017,O,,,,,,true,1,,169,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.533039,49.011459,0.83,street,Rue Augustin Fresnel 27270 Broglie,27117_0005,G,RUE AUGUSTIN FRESNEL,
309282424,00022,30928242400022,O,,,,,,true,1,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,62.21,NAP,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
309935096,00029,30993509600029,O,,NN,,,,true,1,,,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,0.533039,49.011459,0.96,street,Rue Augustin Fresnel 27270 Broglie,27117_0005,G,RUE AUGUSTIN FRESNEL,
311951768,00010,31195176800010,O,,NN,,,,true,1,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
312876006,00023,31287600600023,O,,NN,,,,true,1,,3,,RUE,DES CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1986-07-21,F,,,,,60.2E,NAF1993,N,0.529082,49.00868,0.95,housenumber,3 Rue des Canadiens 27270 Broglie,27117_0025_00003,G,3 RUE DES CANADIENS,
313102261,00010,31310226100010,O,1978-01-01,NN,,,2008-11-07T00:28:21,false,4,,,,,LE HAUT DE ST VINCENT,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.2V,NAFRev1,O,0.510448,48.985266,0.72,street,Haut de Saint Vincent 27270 Broglie,27117_B038,G,HAUT DE SAINT VINCENT,
314744780,00029,31474478000029,O,,NN,,,,true,1,,,,RUE,CHAMBRAIS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.526558,49.009755,0.94,street,Rue de Chambrais 27270 Broglie,27117_0028,G,RUE DE CHAMBRAIS,
315495408,00025,31549540800025,O,,NN,,,,true,1,,74,,RUE,PLANCHE BOTTIN,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.529696,49.008259,0.84,street,Rue Planche Bottin 27270 Broglie,27117_0075,G,RUE PLANCHE BOTTIN,
315495432,00017,31549543200017,O,,,,,,true,1,,,,LD,ST VINCENT LA RIVIERE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.518973,48.982598,0.86,street,Ld Saint Vincent la Riviere 27270 Broglie,27117_3xsjmf,G,LD SAINT VINCENT LA RIVIERE,
317784221,00010,31778422100010,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.525603,49.009369,0.95,street,Rue du Maréchal Leclerc 27270 Broglie,27117_0060,G,RUE DU MARECHAL LECLERC,
317794774,00024,31779477400024,O,1988-05-01,NN,,,,false,3,,,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,70.2C,NAF1993,,0.539279,49.016467,0.82,street,Route de Bernay 27270 Broglie,27117_0013,G,ROUTE DE BERNAY,
317856896,00038,31785689600038,O,1985-05-09,NN,,,,true,3,,,,RUE,D ALENCON,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8K,NAF1993,N,0.530416,49.011824,0.43,street,Rue du Bosc Alix 27270 Broglie,27117_0016,G,RUE DU BOSC ALIX,
317962686,00018,31796268600018,O,,NN,,,,true,1,,,,RTE,NATIONALE 138 DE BROGLIE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
318150943,00013,31815094300013,O,1980-01-01,NN,,,2010-06-16T11:11:08,true,3,,,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.539279,49.016467,0.82,street,Route de Bernay 27270 Broglie,27117_0013,G,ROUTE DE BERNAY,
318468188,00079,31846818800079,O,2014-06-27,,,,2018-05-09T10:18:00,false,2,,26,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,47.89Z,NAFRev2,N,0.530651,49.007614,0.95,housenumber,26 Rue de la Victoire 27270 Broglie,27117_0098_00026,G,26 RUE DE LA VICTOIRE,
319147153,00021,31914715300021,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.529743,49.007915,0.95,street,Rue de la Victoire 27270 Broglie,27117_0098,G,RUE DE LA VICTOIRE,
319457636,00011,31945763600011,O,1980-07-01,NN,,9529ZB,2021-01-19T10:05:08,true,5,,13,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,95.29Z,NAFRev2,N,0.528536,49.009003,0.63,housenumber,13 place des 3 maréchaux 27270 Broglie,27117_0090_00013,G,13 PLACE DES 3 MARECHAUX,
319812798,00043,31981279800043,O,,NN,,,,true,1,,16,,PL,DES 3 MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,45.3E,NAF1993,O,0.528643,49.0092,0.87,housenumber,16 place des 3 maréchaux 27270 Broglie,27117_0090_00016,G,16 PLACE DES 3 MARECHAUX,
319986949,00018,31998694900018,O,,NN,,,,true,1,,22,,RUE,DES CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,67.07,NAP,N,0.528431,49.008269,0.95,housenumber,22 Rue des Canadiens 27270 Broglie,27117_0025_00022,G,22 RUE DES CANADIENS,
320735145,00023,32073514500023,O,1980-12-04,NN,,,2008-01-04T18:17:34,false,3,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
321584419,00030,32158441900030,O,1990-05-07,NN,,,,false,3,RN 138,,,,L ARQUERIE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1993-06-23,F,GERANT SARL TRASEL,,,,28.5A,NAF1993,N,0.534877,49.018363,0.94,street,L'Arquerie 27270 Broglie,27117_q3ftjj,G,L ARQUERIE,
321974297,00046,32197429700046,O,1988-04-01,NN,,,2006-10-27T01:16:33,false,3,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2005-12-31,F,INTER CLES,,,,52.7A,NAFRev1,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
322262569,00021,32226256900021,O,1981-03-09,NN,,,,false,3,,,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,0.529743,49.007915,0.95,street,Rue de la Victoire 27270 Broglie,27117_0098,G,RUE DE LA VICTOIRE,
322806753,00024,32280675300024,O,1984-08-13,NN,,,,true,1,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
323184333,00017,32318433300017,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323184341,00010,32318434100010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
324086875,00014,32408687500014,O,,NN,,,,true,1,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
324277813,00014,32427781300014,O,1982-03-01,NN,,,,true,4,,,,,PERCEPTION,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
325493666,00011,32549366600011,O,1982-09-10,NN,,,,true,3,,,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,34.2A,NAF1993,N,0.533039,49.011459,0.96,street,Rue Augustin Fresnel 27270 Broglie,27117_0005,G,RUE AUGUSTIN FRESNEL,
326915055,00064,32691505500064,O,2010-10-04,NN,,,2015-05-14T06:00:01,false,6,,4,,RTE,DE FERRIERES,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,LE PETIT TRAIN DE CABOURG- MC FILMS - NORMANDY VOYAGES,49.39B,NAFRev2,O,0.537996,49.014471,0.84,housenumber,4 Route de Ferrieres Saint Hilaire 27270 Broglie,27117_a3r3ru_00004,G,4 RTE DE FERRIERES SAINT HILAIRE,
326915071,00012,32691507100012,O,1983-04-01,NN,,,,true,1,,27,,RUE,DES CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.2J,NAF1993,O,0.528139,49.007575,0.95,housenumber,27 Rue des Canadiens 27270 Broglie,27117_0025_00027,G,27 RUE DES CANADIENS,
327050415,00030,32705041500030,O,1995-02-25,NN,,4520AB,2015-03-17T00:18:41,true,4,,19,,RUE,DES  CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,50.2Z,NAF1993,O,0.528477,49.008096,0.95,housenumber,19 Rue des Canadiens 27270 Broglie,27117_0025_00019,G,19 RUE DES CANADIENS,
327441242,00010,32744124200010,O,1983-04-01,NN,,,,true,3,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,
327681946,00023,32768194600023,O,,,,,,true,1,,,,RUE,DES CANADIENS,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,0.528376,49.007942,0.95,street,Rue des Canadiens 27270 Broglie,27117_0025,G,RUE DES CANADIENS,
328866207,00017,32886620700017,O,,NN,,,,true,1,,238,,RUE,DU MARECHAL LECLERC,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.525603,49.009369,0.84,street,Rue du Maréchal Leclerc 27270 Broglie,27117_0060,G,RUE DU MARECHAL LECLERC,
328874862,00019,32887486200019,O,1983-12-01,,,,,true,4,,,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5P,NAF1993,N,0.539279,49.016467,0.82,street,Route de Bernay 27270 Broglie,27117_0013,G,ROUTE DE BERNAY,
329226732,00041,32922673200041,O,1900-01-01,,,,2011-04-28T00:24:41,false,3,,2,,RTE,DE FERRIERES,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,50.1Z,NAF1993,N,0.536945,49.013754,0.85,housenumber,2 Route de Ferrières 27270 Broglie,27117_0035_00002,G,2 ROUTE DE FERRIERES,
329453773,00023,32945377300023,O,1996-10-01,NN,,,2008-11-07T00:47:32,false,4,,35,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,0.531337,49.010084,0.96,housenumber,35 Rue Augustin Fresnel 27270 Broglie,27117_0005_00035,G,35 RUE AUGUSTIN FRESNEL,
331269183,00017,33126918300017,O,1984-10-15,12,2020,,2023-07-02T20:25:25,true,5,,,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,0.539279,49.016467,0.82,street,Route de Bernay 27270 Broglie,27117_0013,G,ROUTE DE BERNAY,
331269183,00025,33126918300025,O,1993-01-01,,,,,false,2,RN 138,,,LD,L ARQUERIE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,0.534877,49.018363,0.94,street,L'Arquerie 27270 Broglie,27117_q3ftjj,G,L ARQUERIE,
331417295,00028,33141729500028,O,1984-11-16,NN,,,2009-06-27T04:55:04,true,5,,,,RTE,DE BERNAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.12Z,NAFRev2,O,0.539279,49.016467,0.82,street,Route de Bernay 27270 Broglie,27117_0013,G,ROUTE DE BERNAY,
331872705,00032,33187270500032,O,2010-08-31,,,,2021-02-23T10:51:50,true,1,,32,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,90.03A,NAFRev2,N,0.531557,49.010084,0.96,housenumber,32 Rue Augustin Fresnel 27270 Broglie,27117_0005_00032,G,32 RUE AUGUSTIN FRESNEL,
332437482,00042,33243748200042,O,1999-04-15,,,,,true,1,,6,,RUE,DES PRES SAUSSAY,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.6D,NAF1993,N,0.531864,49.013331,0.54,housenumber,6 Lieu Dit les Pres de Saussey 27270 Broglie,27117_b055_00006,G,6 LIEU DIT LES PRES DE SAUSSEY,
332762046,00016,33276204600016,O,1985-05-13,NN,,,,true,1,,52,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.1A,NAF1993,N,0.529743,49.007915,0.84,street,Rue de la Victoire 27270 Broglie,27117_0098,G,RUE DE LA VICTOIRE,
332914449,00035,33291444900035,O,2002-06-10,NN,,,2008-01-04T20:32:09,true,3,,13,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.529508,49.007983,0.95,housenumber,13 Rue de la Victoire 27270 Broglie,27117_0098_00013,G,13 RUE DE LA VICTOIRE,
333586568,00052,33358656800052,O,2015-02-01,,,,2021-02-23T10:52:59,true,1,,4,,PL,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,MICHON,45.32Z,NAFRev2,N,0.528846,49.007911,0.85,housenumber,4 Place de la Victoire 27270 Broglie,27117_0006_00004,G,4 PLACE DE LA VICTOIRE,
333616480,00013,33361648000013,O,,NN,,,,true,1,,152,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,0.533039,49.011459,0.83,street,Rue Augustin Fresnel 27270 Broglie,27117_0005,G,RUE AUGUSTIN FRESNEL,
333712719,00066,33371271900066,O,2010-12-01,,,,2011-12-07T08:41:33,false,2,,11,,RUE,AUGUSTIN FRESNEL,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2011-09-01,F,BELHACHE DOMINIQUE,,,,47.79Z,NAFRev2,N,0.530298,49.009543,0.96,housenumber,11 Rue Augustin Fresnel 27270 Broglie,27117_0005_00011,G,11 RUE AUGUSTIN FRESNEL,
333836880,00018,33383688000018,O,1985-10-08,NN,,,,true,1,,20,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,0.529685,49.00788,0.95,housenumber,20 Rue de la Victoire 27270 Broglie,27117_0098_00020,G,20 RUE DE LA VICTOIRE,
333934719,00050,33393471900050,O,1998-09-01,NN,,,2006-11-25T10:24:32,false,4,,,,LD,LA HARTAUDIERE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2005-01-01,F,TIS,,,,74.8G,NAFRev1,N,0.517211,48.989965,0.93,street,Lieu Dit la Hartaudiere 27270 Broglie,27117_3gso82,G,LIEU DIT LA HARTAUDIERE,
334644739,00024,33464473900024,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,62.43,NAP,N,0.529743,49.007915,0.95,street,Rue de la Victoire 27270 Broglie,27117_0098,G,RUE DE LA VICTOIRE,
334670080,00012,33467008000012,O,1986-01-17,,,,2008-11-07T00:55:00,false,5,,,,RUE,DE LA VICTOIRE,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3F,NAFRev1,O,0.529743,49.007915,0.95,street,Rue de la Victoire 27270 Broglie,27117_0098,G,RUE DE LA VICTOIRE,
334941200,00019,33494120000019,O,1986-02-01,NN,,,,true,1,,,,PL,DES TROIS MARECHAUX,27270,BROGLIE,,,27117,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,52.4R,NAF1993,O,0.52872,49.009094,0.59,street,place des 3 maréchaux 27270 Broglie,27117_0090,G,PLACE DES 3 MARECHAUX,