siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405259,00015,21540525900015,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,12,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.883763,49.462369,0.94,housenumber,12 Rue Emile Zola 54190 Tiercelet,54525_0080_00012,G,12 RUE EMILE ZOLA,
215405259,00023,21540525900023,O,1983-12-21,NN,,,2012-05-05T00:28:43,false,3,,7,,RUE,JEAN DE LA FONTAINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.885316,49.461599,0.87,street,Rue Jean de la Fontaine 54190 Tiercelet,54525_0150,G,RUE JEAN DE LA FONTAINE,
215405259,00031,21540525900031,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,5,,6,,RUE,JEAN DE LA FONTAINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8844,49.461922,0.94,housenumber,6 Rue Jean de la Fontaine 54190 Tiercelet,54525_0150_00006,G,6 RUE JEAN DE LA FONTAINE,
215405259,00049,21540525900049,O,1994-01-01,NN,,,2019-12-10T16:04:36,false,4,MAIRIE,12,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.883763,49.462369,0.94,housenumber,12 Rue Emile Zola 54190 Tiercelet,54525_0080_00012,G,12 RUE EMILE ZOLA,
215405259,00056,21540525900056,O,1994-01-01,NN,,,2017-05-04T16:12:13,false,4,MAIRIE,12,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2017-04-27,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883763,49.462369,0.94,housenumber,12 Rue Emile Zola 54190 Tiercelet,54525_0080_00012,G,12 RUE EMILE ZOLA,
215405259,00064,21540525900064,O,2001-09-01,NN,,,2012-08-23T09:04:52,false,4,MAIRIE,12,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL  LA BROQUERIE,,,,42.99Z,NAFRev2,N,5.883763,49.462369,0.94,housenumber,12 Rue Emile Zola 54190 Tiercelet,54525_0080_00012,G,12 RUE EMILE ZOLA,
265406652,00015,26540665200015,O,1994-01-01,NN,,,2018-06-11T10:07:40,true,4,MAIRIE,12,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2018-03-16,F,CCAS,,,,88.99B,NAFRev2,N,5.883763,49.462369,0.94,housenumber,12 Rue Emile Zola 54190 Tiercelet,54525_0080_00012,G,12 RUE EMILE ZOLA,
302887799,00013,30288779900013,O,,NN,,,,true,1,,9,A,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,5.883951,49.460512,0.84,street,Rue Honoré de Balzac 54190 Tiercelet,54525_0120,G,RUE HONORE DE BALZAC,
303341366,00027,30334136600027,O,,,,,,true,1,,,,,RESIDENCE DU MOULIN,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.877441,49.460991,0.94,street,Residence du Moulin 54190 Tiercelet,54525_0230,G,RESIDENCE DU MOULIN,
303341440,00020,30334144000020,O,,,,,,true,1,,,,,RESIDENCE DU MOULIN,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.877441,49.460991,0.94,street,Residence du Moulin 54190 Tiercelet,54525_0230,G,RESIDENCE DU MOULIN,
305375719,00021,30537571900021,O,1900-01-01,,,,2006-10-27T00:08:28,false,4,,,,,GARE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,51.2A,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306930165,00015,30693016500015,O,1974-01-01,NN,,,2008-11-07T00:22:35,true,5,,,,LOT,INDUSTRIEL,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.3424028,43.2894383,0.78,poi.industrial,LOT 4 (Zone industrielle) Lézat-sur-Lèze,https://osm.org/way/517584010,G,,
312325244,00019,31232524400019,O,,NN,,,,true,1,,16,,,RESIDENCE DU MOULIN,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,5.877109,49.461457,0.94,housenumber,16 Residence du Moulin 54190 Tiercelet,54525_0230_00016,G,16 RESIDENCE DU MOULIN,
316233824,00010,31623382400010,O,,,,,,true,1,,8,,RUE,VICTOR HUGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,87.03,NAP,N,5.884509,49.462343,0.94,housenumber,8 Rue Victor Hugo 54190 Tiercelet,54525_0320_00008,G,8 RUE VICTOR HUGO,
317036887,00196,31703688700196,O,1993-01-01,NN,,,,false,4,,13,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2001-01-01,F,EUREX LORRAINE,,,,74.2C,NAF1993,O,5.878756,49.461039,0.94,housenumber,13 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
317411544,00016,31741154400016,O,1979-01-01,,,,2014-05-12T11:05:44,true,4,,,,RTE,DE VILLERS LA MONTAGNE,54190,TIERCELET,,BP 59,54525,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,81.30Z,NAFRev2,N,5.835501,49.4571178,0.83,poi.bunker,Casemate de Villers-la-Montagne Est Ouest (Bunker) Villers-la-Montagne,https://osm.org/way/230860031,G,,
318388444,00016,31838844400016,O,1980-01-01,NN,,,,true,1,,14,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4J,NAF1993,O,5.878475,49.460985,0.94,housenumber,14 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00014,G,14 RUE JEAN JACQUES ROUSSEAU,
319197513,00025,31919751300025,O,1989-06-05,NN,,4520AB,2015-09-04T12:23:16,true,6,,14,B,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,5.885869,49.461534,0.87,housenumber,14 b Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00014_b,G,14 B RUE HONORE DE BALZAC,
319304713,00013,31930471300013,O,,,,,,true,1,,9,B,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.879485,49.461228,0.88,housenumber,9 b Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00009_b,G,9 B RUE JEAN JACQUES ROUSSEAU,
323168625,00016,32316862500016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.40,NAP,N,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
323228460,00024,32322846000024,O,1996-12-31,NN,,,2008-01-04T18:43:45,true,3,,5,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.883308,49.462356,0.94,housenumber,5 Rue Emile Zola 54190 Tiercelet,54525_0080_00005,G,5 RUE EMILE ZOLA,
323583245,00010,32358324500010,O,,,,,,true,1,,7,,RUE,VICTOR HUGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.884589,49.462328,0.94,housenumber,7 Rue Victor Hugo 54190 Tiercelet,54525_0320_00007,G,7 RUE VICTOR HUGO,
324058957,00014,32405895700014,O,,NN,,,,true,1,,4,B,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,5.883951,49.460512,0.84,street,Rue Honoré de Balzac 54190 Tiercelet,54525_0120,G,RUE HONORE DE BALZAC,
325318350,00015,32531835000015,O,,,,,,true,1,,2,,RUE,VOLTAIRE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,5.887085,49.462038,0.94,housenumber,2 Rue Voltaire 54190 Tiercelet,54525_0330_00002,G,2 RUE VOLTAIRE,
325857373,00014,32585737300014,O,1982-11-16,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
327282778,00015,32728277800015,O,1983-03-07,NN,,,2008-01-04T19:26:10,true,3,,2,A,RUE,JULES RENARD,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.884017,49.460864,0.85,housenumber,2 a Rue Jules Renard 54190 Tiercelet,54525_0180_00002_a,G,2 A RUE JULES RENARD,
327396404,00011,32739640400011,O,1983-05-01,NN,,,2010-07-09T09:03:02,true,4,,3,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,5.883685,49.462428,0.94,housenumber,3 Rue Emile Zola 54190 Tiercelet,54525_0080_00003,G,3 RUE EMILE ZOLA,
328051974,00033,32805197400033,O,2006-08-01,NN,,,2021-02-23T10:49:23,true,3,,9,B,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,41.10C,NAFRev2,N,5.879485,49.461228,0.88,housenumber,9 b Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00009_b,G,9 B RUE JEAN JACQUES ROUSSEAU,
328338835,00015,32833883500015,O,,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,81.11,NAP,N,5.880923,49.461511,0.94,street,Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140,G,RUE JEAN JACQUES ROUSSEAU,
328391636,00037,32839163600037,O,2017-12-18,,,,2021-02-23T10:49:36,true,2,,2,,RUE,JULES RENARD,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.21Z,NAFRev2,N,5.884076,49.460761,0.94,housenumber,2 Rue Jules Renard 54190 Tiercelet,54525_0180_00002,G,2 RUE JULES RENARD,
328435615,00013,32843561500013,O,,,,,,true,1,,2,,RUE,VOLTAIRE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,5.887085,49.462038,0.94,housenumber,2 Rue Voltaire 54190 Tiercelet,54525_0330_00002,G,2 RUE VOLTAIRE,
329330666,00028,32933066600028,O,,NN,,,,true,1,,14,,,RESIDENCE DU PARC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.889555,49.464097,0.94,housenumber,14 Residence du Parc 54190 Tiercelet,54525_0250_00014,G,14 RESIDENCE DU PARC,
329380851,00017,32938085100017,O,1984-01-01,01,2018,,2020-08-25T10:33:47,true,3,,1,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.884084,49.462499,0.94,housenumber,1 Rue Emile Zola 54190 Tiercelet,54525_0080_00001,G,1 RUE EMILE ZOLA,
329408553,00017,32940855300017,O,,NN,,,,true,1,,15,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.885809,49.461683,0.94,housenumber,15 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00015,G,15 RUE HONORE DE BALZAC,
333524460,00032,33352446000032,O,2018-02-06,03,2018,4312BA,2021-02-23T10:52:57,true,2,,,,,ZONE INDUSTRIELLE DE TIERCELET,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,49.41B,NAFRev2,O,5.873347,49.458077,0.86,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
333931673,00011,33393167300011,O,,NN,,,,true,1,,,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.883951,49.460512,0.94,street,Rue Honoré de Balzac 54190 Tiercelet,54525_0120,G,RUE HONORE DE BALZAC,
334973088,00019,33497308800019,O,,NN,,,,true,1,,15,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,67.04,NAP,N,5.885809,49.461683,0.94,housenumber,15 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00015,G,15 RUE HONORE DE BALZAC,
337971568,00015,33797156800015,O,1986-06-01,NN,,,,true,1,,13,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2A,NAF1993,N,5.878756,49.461039,0.94,housenumber,13 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
339744807,00019,33974480700019,O,,NN,,,,true,1,,17,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,5.886132,49.462118,0.94,housenumber,17 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00017,G,17 RUE HONORE DE BALZAC,
340590066,00015,34059006600015,O,,,,,,true,1,,,,,GARE TIERCELET,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,74.1J,NAF1993,N,5.887106,49.461892,0.74,street,Rue Voltaire 54190 Tiercelet,54525_0330,G,RUE VOLTAIRE,
341040228,00023,34104022800023,O,1992-09-01,NN,,,2014-07-08T00:45:26,true,6,,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,38.31Z,NAFRev2,N,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
342243797,00012,34224379700012,O,,NN,,,,true,1,,11,,RUE,VICTOR HUGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,75.04,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
342715232,00019,34271523200019,O,1987-08-04,NN,,,2009-06-27T05:31:30,true,4,,8,,RUE,VICTOR HUGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,5.884509,49.462343,0.94,housenumber,8 Rue Victor Hugo 54190 Tiercelet,54525_0320_00008,G,8 RUE VICTOR HUGO,
343205589,00017,34320558900017,O,,,,,,true,1,,4,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,31.2B,NAF1993,N,5.8845,49.460895,0.94,housenumber,4 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00004,G,4 RUE HONORE DE BALZAC,
344655576,00017,34465557600017,O,,NN,,,,true,1,,15,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,67.04,NAP,N,5.885809,49.461683,0.94,housenumber,15 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00015,G,15 RUE HONORE DE BALZAC,
344902721,00036,34490272100036,O,,,,,,true,1,,,,,,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
347514283,00014,34751428300014,O,,NN,,,,true,1,,7,A,RUE,JEAN RACINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,5.888107,49.460795,0.84,housenumber,7 a Rue Jean Racine 54190 Tiercelet,54525_0160_00007_a,G,7 A RUE JEAN RACINE,
351127782,00016,35112778200016,O,1989-06-07,NN,,,,true,1,,6,,RES,DU MOULIN,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.3C,NAF1993,N,5.876498,49.461198,0.82,housenumber,6 Residence du Moulin 54190 Tiercelet,54525_0230_00006,G,6 RESIDENCE DU MOULIN,
352679385,00018,35267938500018,O,,NN,,,,true,1,,15,,RES,,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.43,NAP,N,5.88922,49.464059,0.77,housenumber,15 Residence du Parc 54190 Tiercelet,54525_0250_00015,G,15 RESIDENCE DU PARC,
377764766,00012,37776476600012,O,,NN,,,,true,1,,15,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,5.885809,49.461683,0.94,housenumber,15 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00015,G,15 RUE HONORE DE BALZAC,
379546682,00012,37954668200012,O,1990-10-01,NN,,,2008-01-04T21:30:33,true,5,,23,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,5.885669,49.463255,0.94,housenumber,23 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00023,G,23 RUE HONORE DE BALZAC,
379966195,00016,37996619500016,O,1990-07-01,,,,,true,3,,4,,,ZI DE TIERCELET,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,5.8653364,49.4579098,0.73,poi.rest_area,Aire de Tiercelet (Aire de repos) Tiercelet,https://osm.org/way/513238512,G,,
381811074,00016,38181107400016,O,1991-05-02,NN,,,2008-11-08T00:40:13,false,3,,11,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1995-09-01,F,IDEALYS,,,,22.2C,NAF1993,N,5.88544,49.461248,0.94,housenumber,11 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00011,G,11 RUE HONORE DE BALZAC,
381951433,00014,38195143300014,O,,NN,,,,true,1,,15,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,55.4B,NAF1993,N,5.885809,49.461683,0.94,housenumber,15 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00015,G,15 RUE HONORE DE BALZAC,
383702396,00011,38370239600011,O,1991-11-01,,,,,true,1,,13,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,74.2A,NAF1993,N,5.878756,49.461039,0.94,housenumber,13 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
383984432,00013,38398443200013,O,1991-11-01,NN,,,2011-04-28T00:50:16,false,4,,13,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,5.878756,49.461039,0.94,housenumber,13 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
384724076,00037,38472407600037,O,1994-01-01,NN,,,2013-05-31T03:25:12,false,4,,4,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,81.21Z,NAFRev2,N,5.87327,49.458478,0.94,housenumber,4 Zone Industrielle 54190 Tiercelet,54525_b044_00004,G,4 ZONE INDUSTRIELLE,
385258421,00010,38525842100010,O,1992-02-20,NN,,,,true,1,,,,,GARE SNCF,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,74.1J,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
387856727,00012,38785672700012,O,1992-06-29,NN,,,2008-01-04T23:00:19,true,3,MAIRIE,,,RUE,EMILE ZOLA,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.884084,49.462499,0.94,street,Rue Emile Zola 54190 Tiercelet,54525_0080,G,RUE EMILE ZOLA,
391080702,00031,39108070200031,O,2002-07-01,NN,,,2006-10-28T01:41:26,true,3,,6,,RUE,JULES RENARD,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,5.883625,49.461265,0.94,housenumber,6 Rue Jules Renard 54190 Tiercelet,54525_0180_00006,G,6 RUE JULES RENARD,
393165451,00013,39316545100013,O,1993-12-01,NN,,,,true,1,,3,,RUE,JEAN RACINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,02.0B,NAF1993,N,5.886647,49.461519,0.94,housenumber,3 Rue Jean Racine 54190 Tiercelet,54525_0160_00003,G,3 RUE JEAN RACINE,
395023518,00024,39502351800024,O,2001-05-01,NN,,,2006-11-25T12:26:58,true,3,,14,,RUE,JEAN RACINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,5.888697,49.46156,0.94,housenumber,14 Rue Jean Racine 54190 Tiercelet,54525_0160_00014,G,14 RUE JEAN RACINE,
400211066,00040,40021106600040,O,2007-11-26,,,,2008-10-21T05:42:31,true,2,,8,,RES,LE FORT,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,68.31Z,NAFRev2,N,5.889435,49.463105,0.6,housenumber,8 Residence du Fort 54190 Tiercelet,54525_a004_00008,G,8 RESIDENCE DU FORT,
400450821,00014,40045082100014,O,1995-03-03,NN,,,2015-11-19T03:36:29,true,3,,20,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.885728,49.462905,0.94,housenumber,20 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00020,G,20 RUE HONORE DE BALZAC,
400744843,00014,40074484300014,O,1977-01-01,NN,,,,true,4,,1,,,FERME DE BOURINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,5.870881,49.454734,0.8,housenumber,1 Ferme de Bourene 54190 Tiercelet,54525_b052_00001,G,1 FERME DE BOURENE,
401136080,00017,40113608000017,O,1995-05-01,NN,,,2006-11-25T14:45:44,true,4,,20,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,O,5.885728,49.462905,0.94,housenumber,20 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00020,G,20 RUE HONORE DE BALZAC,
401239652,00019,40123965200019,O,,,,,,true,1,,10,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,5.88513,49.46115,0.94,housenumber,10 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00010,G,10 RUE HONORE DE BALZAC,
401766324,00016,40176632400016,O,1995-07-15,NN,,1073ZZ,2015-03-17T00:44:55,false,4,,10,,RUE,VICTOR HUGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,15.8M,NAF1993,O,5.882684,49.461918,0.94,housenumber,10 Rue Victor Hugo 54190 Tiercelet,54525_0320_00010,G,10 RUE VICTOR HUGO,
409181542,00039,40918154200039,O,2020-01-27,,,,2020-08-13T11:03:37,true,2,,11,,RUE,HONORE DE BALZAC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,5.88544,49.461248,0.94,housenumber,11 Rue Honoré de Balzac 54190 Tiercelet,54525_0120_00011,G,11 RUE HONORE DE BALZAC,
411127251,00022,41112725100022,O,2015-06-08,,,,2016-08-22T10:58:21,false,4,,21,,RUE,VICTOR HUOGO,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,56.10C,NAFRev2,N,5.872281,49.461415,0.81,housenumber,21 Rue Victor Hugo 54190 Tiercelet,54525_0320_00021,G,21 RUE VICTOR HUGO,
414685305,00016,41468530500016,O,1997-12-03,,,,,true,1,,,,,,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414690420,00016,41469042000016,O,1997-12-03,,,,,true,1,,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,74.1J,NAF1993,N,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
417497252,00029,41749725200029,O,1997-11-24,,,,2007-01-09T14:38:57,false,2,,15,,RUE,JEAN JACQUES ROUSSEAU,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1997-12-25,F,MR BRAVIN JEAN GILBERT,,,,45.3F,NAF1993,N,5.877975,49.460864,0.94,housenumber,15 Rue Jean-jacques Rousseau 54190 Tiercelet,54525_0140_00015,G,15 RUE JEAN JACQUES ROUSSEAU,
418413761,00010,41841376100010,O,1998-04-01,NN,,,2015-11-29T04:28:34,true,3,,16,,,DU PARC,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.888273,49.463949,0.83,housenumber,16 Residence du Parc 54190 Tiercelet,54525_0250_00016,G,16 RESIDENCE DU PARC,
419366109,00017,41936610900017,O,1998-05-19,NN,,,2015-11-27T03:30:56,true,3,M MANSUY ALAIN,3,,,RESIDENCE LA COLLINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.87653,49.462122,0.93,housenumber,3 Residence de la Colline 54190 Tiercelet,54525_a002_00003,G,3 RESIDENCE DE LA COLLINE,
420760456,00020,42076045600020,O,1999-07-27,NN,,,2016-04-26T01:12:23,false,6,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.11Z,NAFRev2,O,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
422845099,00015,42284509900015,O,1999-04-01,NN,,,2016-05-06T04:40:14,true,3,,1,,,FERME DE BOURENE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.870881,49.454734,0.94,housenumber,1 Ferme de Bourene 54190 Tiercelet,54525_b052_00001,G,1 FERME DE BOURENE,
422872440,00025,42287244000025,O,2005-10-17,,,,2021-02-23T11:44:38,true,2,,11,,,RESIDENCE DU FORT,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8894,49.463063,0.94,housenumber,11 Residence du Fort 54190 Tiercelet,54525_a004_00011,G,11 RESIDENCE DU FORT,
423807726,00017,42380772600017,O,1999-04-12,NN,,,2008-11-08T01:44:38,true,4,,,,,ZONE INDUSTRIELLE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.3Z,NAFRev1,N,5.873347,49.458077,0.94,street,Zone Industrielle 54190 Tiercelet,54525_b044,G,ZONE INDUSTRIELLE,
424304368,00022,42430436800022,O,2005-10-17,,,,2016-08-07T03:11:14,true,2,,11,,,RESIDENCE DU FORT,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8894,49.463063,0.94,housenumber,11 Residence du Fort 54190 Tiercelet,54525_a004_00011,G,11 RESIDENCE DU FORT,
424304962,00022,42430496200022,O,2005-10-17,,,,2021-02-23T11:46:29,true,2,,11,,,RESIDENCE DU FORT,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8894,49.463063,0.94,housenumber,11 Residence du Fort 54190 Tiercelet,54525_a004_00011,G,11 RESIDENCE DU FORT,
424609832,00011,42460983200011,O,1999-10-01,,,,,true,1,,15,,RUE,JEAN RACINE,54190,TIERCELET,,,54525,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,64.2B,NAF1993,N,5.889621,49.461492,0.94,housenumber,15 Rue Jean Racine 54190 Tiercelet,54525_0160_00015,G,15 RUE JEAN RACINE,