id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-275752,2023-03-03,000001,Vente,300,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0461,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.454506,47.491855
2023-275752,2023-03-03,000001,Vente,300,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,1200,6.455074,47.491979
2023-277270,2023-05-26,000001,Vente,11761.2,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,25003000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,15420,6.452832,47.491454
2023-277270,2023-05-26,000001,Vente,11761.2,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,25003000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,6.452832,47.491454
2023-277270,2023-05-26,000001,Vente,11761.2,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,25003000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,22600,6.452802,47.489888
2023-277270,2023-05-26,000001,Vente,11761.2,,,LA CHAUX,B037,25340,25003,Abbenans,25,,,25003000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,12220,6.45292,47.492748
2023-277506,2023-05-31,000001,Vente,4000,,,EN CHASSEIGNE,B034,25340,25003,Abbenans,25,,,250030000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.445737,47.509109
2023-277506,2023-05-31,000001,Vente,4000,,,BOIS BANAL,B009,25340,25003,Abbenans,25,,,25003000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7328,6.439418,47.507763
2023-277506,2023-05-31,000001,Vente,4000,,,BOIS BANAL,B009,25340,25003,Abbenans,25,,,25003000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,11432,6.439418,47.507763
2023-279210,2023-08-07,000001,Vente,250,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,35,6.453338,47.492349
2023-282080,2023-12-18,000001,Vente,94000,6,,RUE BASSE,0005,25340,25003,Abbenans,25,,,25003000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.448655,47.499389
2023-282080,2023-12-18,000001,Vente,94000,6,,RUE BASSE,0005,25340,25003,Abbenans,25,,,25003000AB0299,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,492,6.448655,47.499389
2023-282080,2023-12-18,000001,Vente,94000,6,,RUE BASSE,0005,25340,25003,Abbenans,25,,,25003000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.448655,47.499389
2023-282218,2023-12-22,000001,Vente,34000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,776,6.452455,47.499456
2023-282218,2023-12-22,000001,Vente,34000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,6.452248,47.499387
