id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1085061,2021-04-08,000001,Vente,1500,,,ARUETS,B010,64260,64473,Sainte-Colome,64,,,644730000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.409263,43.099163
2021-1085848,2021-05-10,000001,Vente,151800,6,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,-0.403798,43.102866
2021-1085848,2021-05-10,000001,Vente,151800,6,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.403798,43.102866
2021-1085848,2021-05-10,000001,Vente,151800,6,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.403719,43.102729
2021-1085848,2021-05-10,000001,Vente,151800,,,VILLAGE,B187,64260,64473,Sainte-Colome,64,,,644730000C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.403672,43.102983
2021-1087340,2021-06-18,000001,Vente,146800,,,VILLAGE,B187,64260,64473,Sainte-Colome,64,,,644730000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.402355,43.103376
2021-1087340,2021-06-18,000001,Vente,146800,,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0034,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.402464,43.103232
2021-1087340,2021-06-18,000001,Vente,146800,,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.402464,43.103232
2021-1087340,2021-06-18,000001,Vente,146800,16,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C0035,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,209,-0.402563,43.103009
2021-1087340,2021-06-18,000001,Vente,146800,,,BOUALA,B052,64260,64473,Sainte-Colome,64,,,644730000C1366,,,,,,,,,,,,,0,,,,,L,landes,,,33,-0.402582,43.103118
2021-1087340,2021-06-18,000001,Vente,146800,,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C1367,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.402605,43.103071
2021-1087340,2021-06-18,000001,Vente,146800,,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.402433,43.10308
2021-1087340,2021-06-18,000001,Vente,146800,,,CHE DE L'ESPECIEU,0085,64260,64473,Sainte-Colome,64,,,644730000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.402491,43.103078
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.37054,43.107127
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.370389,43.107402
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.370628,43.107565
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,482,-0.370351,43.107243
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,625,-0.370848,43.107256
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.370891,43.107474
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.370792,43.107457
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.370918,43.107384
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,393,-0.370739,43.107668
2021-1089558,2021-09-08,000001,Vente,544700,14,,RTE DE BESCAT ET MIFAGET,0055,64260,64473,Sainte-Colome,64,,,644730000B0605,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,730,-0.370587,43.107272
2021-1089558,2021-09-08,000001,Vente,544700,14,,RTE DE BESCAT ET MIFAGET,0055,64260,64473,Sainte-Colome,64,,,644730000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.370624,43.107491
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,829,-0.370429,43.107605
2021-1089558,2021-09-08,000001,Vente,544700,,,ARRICAU,B008,64260,64473,Sainte-Colome,64,,,644730000B0615,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,-0.37013,43.107273
2021-1089644,2021-09-07,000001,Vente,43000,,,LASPERCHES,B128,64260,64473,Sainte-Colome,64,,,644730000C1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,-0.399366,43.110869
2021-1089644,2021-09-07,000001,Vente,43000,6,,CHE DU REY,0171,64260,64473,Sainte-Colome,64,,,644730000C1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.399077,43.110975
2021-1089980,2021-09-28,000001,Vente,240000,9,,CHE D'OSSAU,0150,64260,64473,Sainte-Colome,64,,,644730000C1309,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1577,-0.397747,43.111077
2021-1089980,2021-09-28,000001,Vente,240000,9,,CHE D'OSSAU,0150,64260,64473,Sainte-Colome,64,,,644730000C1309,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,-0.397747,43.111077
2021-1090427,2021-09-24,000001,Vente,215600,13,,RTE DE BESCAT ET MIFAGET,0055,64260,64473,Sainte-Colome,64,,,644730000B0505,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1168,-0.365937,43.114787
2021-1091181,2021-10-26,000001,Vente,35000,12,,CHE D'OSSAU,0150,64260,64473,Sainte-Colome,64,,,644730000C1387,,,,,,,,,,,,,0,,,,,T,terres,,,1124,-0.397055,43.112
2021-1092911,2021-12-21,000001,Vente,45000,12,,CHE D'OSSAU,0150,64260,64473,Sainte-Colome,64,,,644730000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,1622,-0.396827,43.112134
2021-1093169,2021-09-15,000001,Vente,65000,,,VILLAGE,B187,64260,64473,Sainte-Colome,64,,,644730000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.399501,43.101734
2021-1093169,2021-09-15,000001,Vente,65000,,,VILLAGE,B187,64260,64473,Sainte-Colome,64,,,644730000C0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,632,-0.3997,43.101745
2021-1093169,2021-09-15,000001,Vente,65000,,,TABALOU,B178,64260,64473,Sainte-Colome,64,,,644730000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,15640,-0.39857,43.101473
2021-1093169,2021-09-15,000001,Vente,65000,,,TABALOU,B178,64260,64473,Sainte-Colome,64,,,644730000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.39857,43.101473
2021-1093169,2021-09-15,000001,Vente,65000,2,,CHE DE LACOUSTETTE,0105,64260,64473,Sainte-Colome,64,,,644730000C1315,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,282,-0.399514,43.101814
2021-1093169,2021-09-15,000001,Vente,65000,2,,CHE DE LACOUSTETTE,0105,64260,64473,Sainte-Colome,64,,,644730000C1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-0.399514,43.101814
2021-1093169,2021-09-15,000001,Vente,65000,2,,CHE DE LACOUSTETTE,0105,64260,64473,Sainte-Colome,64,,,644730000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.399792,43.101704
