id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882087,2021-06-02,000001,Vente,80123,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8409,5.686645,48.20244
2021-882087,2021-06-02,000001,Vente,80123,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,40348,5.686645,48.20244
2021-882087,2021-06-02,000001,Vente,80123,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,10087,5.686645,48.20244
2021-882087,2021-06-02,000001,Vente,80123,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,5.686645,48.20244
2021-882087,2021-06-02,000001,Vente,80123,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8988,5.686645,48.20244
2021-882087,2021-06-02,000001,Vente,80123,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,2340,5.67649,48.191011
2021-882087,2021-06-02,000001,Vente,80123,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,4680,5.67649,48.191011
2021-882087,2021-06-02,000001,Vente,80123,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,33280,5.677095,48.191934
2021-882628,2021-08-05,000001,Vente,840,,,MOULIN D AUFFRECOURT,B008,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.691306,48.187324
2021-882628,2021-08-05,000001,Vente,840,,,MOULIN D AUFFRECOURT,B008,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,2700,5.692526,48.188069
2021-882787,2021-08-12,000001,Vente,50000,2,,RUE RICHARD,0060,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2499,5.67929,48.199639
2021-882787,2021-08-12,000001,Vente,50000,2,,RUE RICHARD,0060,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000A1149,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2499,5.67929,48.199639
2021-882787,2021-08-12,000001,Vente,50000,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1593,5.678813,48.200015
2021-882787,2021-08-12,000001,Vente,50000,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1147,5.678813,48.200015
2021-883665,2021-10-18,000001,Vente,18000,1,,RUE DU HAUT SOLEIL,0030,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000A0402,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,239,5.679635,48.199046
2021-883665,2021-10-18,000001,Vente,18000,9001,,RUE DU HAUT SOLEIL,0030,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000A0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.679468,48.198787
2021-883665,2021-10-18,000001,Vente,18000,,,LE VILLAGE,B012,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.679467,48.199134
2021-883721,2021-10-28,000001,Vente,500,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,5.678475,48.200316
2021-883988,2021-11-15,000001,Vente,675,,,LES CORAUX,B004,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.724693,48.197356
2021-884035,2021-11-20,000001,Vente,104000,26,,RUE PRINCIPALE,0048,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0064,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,700,5.684864,48.196328
