id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355364,2020-01-13,000001,Vente,418000,5458,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1213,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,8.811245,41.964501
2020-355422,2020-01-13,000001,Vente,312500,11,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1339,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,185,8.81168,41.965503
2020-355430,2020-01-24,000001,Vente,7000,,,CARDO,B037,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,105,8.838492,41.98431
2020-355430,2020-01-24,000001,Vente,7000,,,CARDO,B037,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,65,8.838137,41.985188
2020-355430,2020-01-24,000001,Vente,7000,,,CARDO,B037,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,340,8.840878,41.985311
2020-355430,2020-01-24,000001,Vente,7000,,,CARDO,B037,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,6448,8.839386,41.985054
2020-355451,2020-01-27,000001,Vente,30000,5063,,SARROLA,B203,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D0846,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,89,8.842748,42.029856
2020-355479,2020-01-30,000001,Vente,177450,,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1434,,,28,7.35,71,7.35,9,52.88,,,,,3,2,Appartement,52,2,,,,,,8.813013,41.968804
2020-355544,2020-01-29,000001,Vente,113000,1,A,RIBBA,B191,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2019,,,87,19.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,8.837191,42.025723
2020-355558,2020-02-04,000001,Vente,210000,1,A,RIBBA,B191,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2019,,,43,19.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,8.837191,42.025723
2020-355558,2020-02-04,000001,Vente,210000,1,A,RIBBA,B191,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2019,,,42,19.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,8.837191,42.025723
2020-355559,2020-02-07,000001,Vente,335000,5284,,PRATE TONDO,B181,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0797,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2000,8.840649,41.990629
2020-355565,2020-01-30,000001,Vente,159574,5426,,RES DU PARC 4,A403,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1904,,,1,45.98,105,,,,,,,,2,2,Appartement,46,2,,,,,,8.789288,41.951827
2020-355581,2020-01-27,000001,Vente en l'état futur d'achèvement,365672,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1483,,,6,98,,,,,,,,,1,,,,,,,,,,,
2020-355777,2020-02-21,000001,Vente,150000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1504,,,,,,,,,,,,,0,,,,,T,terres,,,1633,8.846908,42.00693
2020-355836,2020-03-02,000001,Vente,199000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,363,70.61,406,,,,,,,,2,2,Appartement,70,3,,,,,,8.793399,41.950558
2020-355936,2020-03-11,000001,Vente,202000,5421,,RES DU PARC 3,A402,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1903,,,27,65.15,46,,69,,,,,,3,2,Appartement,66,3,,,,,,8.789715,41.95153
2020-355954,2020-02-20,000001,Vente,360000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,7829,,
2020-356190,2020-03-11,000001,Vente,28000,5015,,CARCOPINO,B074,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D0700,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,96,8.83808,42.024074
2020-356190,2020-03-11,000001,Vente,28000,,,ORTO OLMO,B142,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D0728,,,,,,,,,,,,,0,,,,,J,jardins,,,68,8.838379,42.024055
2020-356228,2020-04-24,000001,Vente,155000,,,RIZZANA,B193,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1493,,,,,,,,,,,,,0,,,,,T,terres,,,2213,8.84926,42.01085
2020-356267,2020-02-20,000001,Vente,165000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1509,,,,,,,,,,,,,0,,,,,T,terres,,,1226,8.848975,42.008068
2020-356269,2020-02-21,000001,Vente,160000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1507,,,,,,,,,,,,,0,,,,,T,terres,,,1207,8.84881,42.008519
2020-356270,2020-02-20,000001,Vente,155000,4,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1506,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1323,8.848408,42.008541
2020-356287,2020-03-12,000001,Vente,17400,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,176,8.818217,41.967131
2020-356287,2020-03-12,000001,Vente,17400,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1520,,,,,,,,,,,,,0,,,,,T,terres,,,169,8.818273,41.967182
2020-356287,2020-03-12,000001,Vente,17400,,,TRENTA COSTA,B227,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C2095,,,,,,,,,,,,,0,,,,,T,terres,,,431,8.818084,41.967113
2020-356288,2020-03-12,000001,Vente,30000,,,CANAPAGIOLO,B030,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1392,,,,,,,,,,,,,0,,,,,T,terres,,,112,8.818511,41.967731
2020-356288,2020-03-12,000001,Vente,30000,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1517,,,,,,,,,,,,,0,,,,,T,terres,,,1388,8.818415,41.967738
2020-356312,2020-03-09,000001,Vente,190000,5146,B,RES TERRASSES DU PARC H MUSSET,A702,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,801,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-356312,2020-03-09,000001,Vente,190000,5146,B,RES TERRASSES DU PARC H MUSSET,A702,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,715,70.67,,,,,,,,,1,2,Appartement,70,3,,,,,,8.793399,41.950558
2020-356412,2020-05-18,000003,Echange,10000,,,PRATARELLO,B180,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,6706,8.855428,42.016961
2020-356412,2020-05-18,000004,Echange,10000,,,DOLCE,B079,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000A0254,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,880,8.852926,42.019478
2020-356412,2020-05-18,000004,Echange,10000,,,DOLCE,B079,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,12,8.853885,42.019941
2020-356412,2020-05-18,000004,Echange,10000,,,DOLCE,B079,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,6445,8.853444,42.019473
2020-356422,2020-05-12,000001,Vente,128000,5410,,RES DU PARC 1,A400,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1877,,,109,,45,25.7,,,,,,,2,2,Appartement,26,1,,,,,,8.789999,41.952389
2020-356429,2020-05-20,000001,Vente,247010,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2136,79.16,2153,,74,,75,,,,4,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-356444,2020-05-18,000001,Vente,30000,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1516,,,,,,,,,,,,,0,,,,,T,terres,,,46,8.818245,41.967011
2020-356444,2020-05-18,000001,Vente,30000,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,1363,8.818537,41.967223
2020-356444,2020-05-18,000001,Vente,30000,,,TRENTA COSTA,B227,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C2096,,,,,,,,,,,,,0,,,,,T,terres,,,207,8.818094,41.966981
2020-356448,2020-05-20,000001,Vente,300000,32,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,144,8.812161,41.966051
2020-356450,2020-05-12,000001,Vente,1000,,,SUARALTA,B215,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1783,,,,,,,,,,,,,0,,,,,T,terres,,,745,8.812647,41.975862
2020-356450,2020-05-12,000001,Vente,1000,,,SUARALTA,B215,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1786,,,,,,,,,,,,,0,,,,,T,terres,,,595,8.813418,41.976342
2020-356473,2020-04-30,000001,Vente,790000,5179,B,PERNICAGGIO,B158,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0655,,,4,541.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,461,0,,,,,,8.80532,41.952626
2020-356539,2020-05-25,000001,Vente,189500,5421,,RES DU PARC 3,A402,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1903,,,18,64.76,43,,,,,,,,2,2,Appartement,65,3,,,,,,8.789715,41.95153
2020-356602,2020-05-28,000001,Vente,317500,,,RIBAROTTO,B190,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2115,,,,,,,,,,,,,0,,,,,T,terres,,,5000,8.842306,42.0064
2020-356672,2020-05-30,000001,Vente,,5421,,RES DU PARC 3,A402,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1903,,,2,45.64,52,,93,,,,,,3,2,Appartement,46,2,,,,,,8.789715,41.95153
2020-356697,2020-06-10,000001,Vente,190000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,348,71.41,390,,,,,,,,2,2,Appartement,73,3,,,,,,8.793399,41.950558
2020-356728,2020-05-20,000001,Vente,296000,28,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1356,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,211,8.81194,41.965869
2020-356854,2020-06-16,000001,Vente,160000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,16,,347,44.12,,,,,,,2,2,Appartement,45,2,,,,,,8.793399,41.950558
2020-357033,2020-07-16,000001,Vente,200000,5380,,REGINA,B187,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1077,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,8.83861,41.99645
2020-357033,2020-07-16,000001,Vente,200000,5380,,REGINA,B187,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1077,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,1658,8.83861,41.99645
2020-357047,2020-07-03,000001,Vente,1350000,,,FAVAGIOLO,B083,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1569,,,,,,,,,,,,,0,,,,,T,terres,,,300,8.804327,41.951823
2020-357047,2020-07-03,000001,Vente,1350000,5549,,PERNICAGGIO,B158,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1760,8.804142,41.951766
2020-357047,2020-07-03,000001,Vente,1350000,5549,,PERNICAGGIO,B158,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,1760,8.804142,41.951766
2020-357125,2020-07-09,000001,Vente,160000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,1207,8.84923,42.008387
2020-357317,2020-07-29,000001,Vente,140000,5410,,RES DU PARC 1,A400,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1877,,,13,34.1,60,,,,,,,,2,2,Appartement,34,2,,,,,,8.789999,41.952389
2020-357342,2020-08-06,000001,Vente,107000,5387,,CTRE COMMERCIAL PLAINE EFFRICO,A010,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1042,,,11,51.33,,,,,,,,,1,2,Appartement,52,2,,,,,,8.813197,41.964419
2020-357342,2020-08-06,000001,Vente,107000,5387,,CTRE COMMERCIAL PLAINE EFFRICO,A010,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1042,,,10,50.51,,,,,,,,,1,2,Appartement,51,2,,,,,,8.813197,41.964419
2020-357442,2020-08-05,000001,Vente,40000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2166,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357442,2020-08-05,000001,Vente,40000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2156,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357444,2020-08-05,000001,Vente,195000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,105,,2132,,,,,,,,2,2,Appartement,69,3,,,,,,8.793399,41.950558
2020-357463,2020-08-19,000001,Vente,34000,,,CANAPAGIOLO,B030,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,2519,8.820975,41.969463
2020-357463,2020-08-19,000001,Vente,34000,,,CHIOSO SOPRANO,B064,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,592,8.819097,41.969502
2020-357463,2020-08-19,000001,Vente,34000,,,CANAPAGIOLO,B030,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1411,,,,,,,,,,,,,0,,,,,T,terres,,,13576,8.819279,41.969092
2020-357491,2020-08-12,000001,Vente,101000,5387,,CTRE COMMERCIAL PLAINE EFFRICO,A010,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1042,,,7,59.44,,,,,,,,,1,2,Appartement,50,3,,,,,,8.813197,41.964419
2020-357497,2020-08-19,000002,Vente,112500,,,GUIPPONESE,B107,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1509,8.839198,42.004482
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0550,,,,,,,,,,,,,0,,,,,J,jardins,,,42,8.804078,41.958517
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0553,,,,,,,,,,,,,0,,,,,J,jardins,,,124,8.804258,41.958564
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1965,,,,,,,,,,,,,0,,,,,T,terres,,,70,8.803982,41.95838
2020-357505,2020-08-12,000001,Vente,720000,5179,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1966,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,222,8.804006,41.958406
2020-357505,2020-08-12,000001,Vente,720000,5179,B,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1967,,,2,43.53,,,,,,,,,1,2,Appartement,40,3,,,,,,8.803951,41.958304
2020-357505,2020-08-12,000001,Vente,720000,5179,B,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1967,,,1,43.1,,,,,,,,,1,2,Appartement,40,3,,,,,,8.803951,41.958304
2020-357505,2020-08-12,000001,Vente,720000,5179,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1968,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,66,8.804099,41.958307
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1969,,,,,,,,,,,,,0,,,,,S,sols,,,158,8.804033,41.958314
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1970,,,,,,,,,,,,,0,,,,,T,terres,,,53,8.803918,41.958486
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1971,,,,,,,,,,,,,0,,,,,T,terres,,,2,8.80384,41.958465
2020-357505,2020-08-12,000001,Vente,720000,5441,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,8.804182,41.958435
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1973,,,,,,,,,,,,,0,,,,,S,sols,,,62,8.804237,41.958401
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1974,,,,,,,,,,,,,0,,,,,J,jardins,,,250,8.804393,41.958533
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1975,,,,,,,,,,,,,0,,,,,J,jardins,,,230,8.804498,41.958504
2020-357505,2020-08-12,000001,Vente,720000,,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1976,,,,,,,,,,,,,0,,,,,J,jardins,,,36,8.804619,41.95858
2020-357594,2020-08-17,000001,Vente,16000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357616,2020-08-20,000001,Vente,61000,5416,,RES TERRASSES DU PARC I BOSCO,A699,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,562,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357616,2020-08-20,000001,Vente,61000,5416,,RES TERRASSES DU PARC I BOSCO,A699,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,565,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357616,2020-08-20,000001,Vente,61000,5416,,RES TERRASSES DU PARC I BOSCO,A699,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357618,2020-08-20,000001,Vente en l'état futur d'achèvement,469000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2122,79.75,78,,79,,,,,,3,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-357618,2020-08-20,000001,Vente en l'état futur d'achèvement,469000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2143,79.75,72,,73,,,,,,3,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-357682,2020-08-26,000001,Vente,188000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,102,,2139,69,,,,,,,2,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357682,2020-08-26,000001,Vente,188000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,102,,2139,69,,,,,,,2,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357682,2020-08-26,000001,Vente,188000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,102,,2139,69,,,,,,,2,2,Appartement,69,3,,,,,,8.793399,41.950558
2020-357684,2020-08-27,000001,Vente,210000,5426,,RES DU PARC 4,A403,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1904,,,3,65.24,37,,64,,,,,,3,2,Appartement,65,3,,,,,,8.789288,41.951827
2020-357737,2020-08-28,000001,Vente,6500,5426,,RES DU PARC 4,A403,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1904,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.789288,41.951827
2020-357756,2020-09-24,000001,Vente,105000,5387,,CTRE COMMERCIAL PLAINE EFFRICO,A010,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1042,,,9,50.78,,,,,,,,,1,2,Appartement,51,2,,,,,,8.813197,41.964419
2020-357781,2020-09-19,000001,Vente,315000,5533,,SUARALTA,B215,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1307,,,2,156.75,,,,,,,,,1,2,Appartement,156,4,,,,,,8.813671,41.976149
2020-357812,2020-08-17,000001,Vente,150000,,,REZZA,B189,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8650,8.832568,41.97572
2020-357864,2020-09-11,000001,Vente,206000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2146,,85,,,,,,,,2,2,Appartement,69,3,,,,,,8.793399,41.950558
2020-357910,2020-09-22,000001,Vente,16000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2155,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-357918,2020-10-01,000001,Vente,348975,5427,,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1218,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1060,8.810521,41.964682
2020-357939,2020-07-20,000001,Echange,111000,,,CHIOSO ALLA FONTANA,B056,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D0737,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),7020,8.837813,42.025213
2020-357939,2020-07-20,000001,Echange,111000,,,CHIOSO ALLA FONTANA,B056,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D0738,,,,,,,,,,,,,0,,,,,S,sols,,,55,8.837521,42.025326
2020-357942,2020-09-17,000001,Vente,678850,6104,,SUARALTA,B215,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1781,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,8.812115,41.97574
2020-357942,2020-09-17,000001,Vente,678850,6104,,SUARALTA,B215,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1781,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,630,8.812115,41.97574
2020-357963,2020-09-29,000001,Vente,92000,1,A,RIBBA,B191,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D2019,,,1,22.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,8.837191,42.025723
2020-358037,2020-10-10,000001,Vente,240535,5416,B,RES TERRASSES DU PARC H MUSSET,A702,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358037,2020-10-10,000001,Vente,240535,5416,B,RES TERRASSES DU PARC H MUSSET,A702,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,703,79.95,,,,,,,,,1,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-358041,2020-09-28,000001,Vente,14000,,,BUTRONI,B023,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,1040,8.812733,41.972916
2020-358142,2020-10-13,000001,Vente,236000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,314,79.37,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358142,2020-10-13,000001,Vente,236000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,314,79.37,,,,,,,,,1,2,Appartement,79,4,,,,,,8.793399,41.950558
2020-358142,2020-10-13,000001,Vente,236000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2122,,78,,79,,,,,,3,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2143,,72,,73,,,,,,3,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2122,,78,,79,,,,,,3,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2143,,72,,73,,,,,,3,2,Appartement,80,4,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2143,,72,,73,,,,,,3,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358149,2020-10-05,000001,Vente,1045000,5430,,RES TERRASSES DU PARC A NERVAL,A680,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,2122,,78,,79,,,,,,3,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358220,2020-10-19,000001,Vente,165000,,,ST PIERRE,B212,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,1240,8.848587,42.008344
2020-358231,2020-10-27,000001,Vente,228000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,362,78.46,407,,,,,,,,2,2,Appartement,79,4,,,,,,8.793399,41.950558
2020-358231,2020-10-27,000001,Vente,228000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,362,78.46,407,,,,,,,,2,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358258,2020-10-21,000001,Vente,16000,5416,,RES LES TERRASSES DU PARC J,A700,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358260,2020-10-21,000001,Vente,465000,5356,,GIACOMO SANTO,B102,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D1992,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1030,8.840525,42.023025
2020-358260,2020-10-21,000001,Vente,465000,5356,,GIACOMO SANTO,B102,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000D1992,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,8.840525,42.023025
2020-358297,2020-10-28,000001,Vente,20000,,,PIANATICCI,B160,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,3000,8.82178,41.969021
2020-358358,2020-11-10,000002,Vente,140000,,,BUTRONI,B023,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C2084,,,,,,,,,,,,,0,,,,,T,terres,,,1286,8.81106,41.975109
2020-358443,2020-11-09,000001,Vente,17000,5146,B,RES TERRASSES DU PARC H MUSSET,A702,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0171,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.793399,41.950558
2020-358508,2020-11-20,000001,Vente,125999,1853,C,EFFRICO,B081,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C1853,,,11,67.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,8.814663,41.965499
2020-358533,2020-11-23,000001,Vente,391500,5554,,BOVALE,B016,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1023,,,,,,,,,,,,,0,1,Maison,97,3,AB,terrains a bâtir,,,1000,8.860142,42.012347
2020-358533,2020-11-23,000001,Vente,391500,5554,,BOVALE,B016,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1023,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,3110,8.860142,42.012347
2020-358533,2020-11-23,000001,Vente,391500,,,BOVALE,B016,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000B1027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,732,8.861434,42.012067
2020-358566,2020-11-27,000001,Vente,115000,5567,,BALEONE,B257,20167,2A271,Sarrola-Carcopino,2A,,,2A2710000C0465,,,11,32.06,,,,,,,,,1,2,Appartement,40,2,,,,,,8.807145,41.954197