siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502766,00011,21550276600011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
215502766,00037,21550276600037,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
215502766,00045,21550276600045,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
215502873,00015,21550287300015,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265503409,00012,26550340900012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
275501245,00011,27550124500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502587,00013,29550258700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295504450,00012,29550445000012,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,42.99Z,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
301994448,00019,30199444800019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
310647847,00014,31064784700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312088271,00084,31208827100084,O,2002-08-01,NN,,,2019-11-14T14:00:45,false,3,,24,,,GRANDE RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,19.2Z,NAFRev1,N,5.316697,49.097228,0.94,housenumber,24 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00024,G,24 GRANDE RUE,
319419024,00017,31941902400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
319513420,00012,31951342000012,O,1994-03-28,,,,2019-11-14T14:00:45,false,3,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
319513420,00020,31951342000020,O,2003-10-08,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DE NIXEVILLE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2J,NAFRev1,N,5.313181,49.098207,0.7,housenumber,5 Chemin de Nixeville 55100 Landrecourt-Lempire,55276_0031_00005,G,5 CHEMIN DE NIXEVILLE,
319513446,00017,31951344600017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323522797,00014,32352279700014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329272199,00012,32927219900012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342281151,00015,34228115100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342638319,00026,34263831900026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
347667826,00023,34766782600023,O,1993-12-31,,,,2019-11-14T14:00:45,false,2,,15,,,GRANDE RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.4C,NAF1993,N,5.317216,49.098279,0.94,housenumber,15 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00015,G,15 GRANDE RUE,
350875449,00018,35087544900018,O,1989-05-01,NN,,,2019-11-14T14:00:45,false,6,LEMPIRE AUX BOIS,,,,LE PETIT BOIS,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.90Z,NAFRev2,O,5.31278,49.098643,0.34,street,Chemin de Nixeville 55100 Landrecourt-Lempire,55276_0031,D,CHEMIN DE NIXEVILLE,
350875449,00026,35087544900026,O,2014-01-25,,,,2021-02-23T11:03:33,true,1,,1,,,CHEMIN DE NIXEVILLE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,79.90Z,NAFRev2,N,5.313302,49.098221,0.94,housenumber,1 Chemin de Nixeville 55100 Landrecourt-Lempire,55276_0031_00001,G,1 CHEMIN DE NIXEVILLE,
380739466,00015,38073946600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
380980177,00014,38098017700014,O,1991-01-02,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
380981423,00011,38098142300011,O,1991-02-21,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,DU PONT,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,45.3A,NAFRev1,O,5.346645,49.101847,0.94,housenumber,7 Rue du Pont 55100 Landrecourt-Lempire,55276_0035_00007,G,7 RUE DU PONT,
381300318,00015,38130031800015,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382079093,00029,38207909300029,O,2018-12-27,,,,2021-02-23T11:10:28,true,1,LEMPIRE AUX BOIS,4,,,GRANDE RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.11Z,NAFRev2,N,5.319365,49.097606,0.94,housenumber,4 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00004,G,4 GRANDE RUE,
389124496,00016,38912449600016,O,1992-08-31,00,2020,,2022-08-29T09:13:47,true,4,MME JANTON NATHALIE,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
392586251,00010,39258625100010,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395132111,00018,39513211100018,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,3,LEMPIRE AUX BOIS,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.348636,49.103933,0.45,street,Rue Basse 55100 Landrecourt-Lempire,55276_0005,D,RUE BASSE,
428038210,00012,42803821000012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618181,00019,43061818100019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.3Z,NAFRev1,N,5.348636,49.103933,0.94,street,Rue Basse 55100 Landrecourt-Lempire,55276_0005,G,RUE BASSE,
481371649,00015,48137164900015,O,2005-03-01,NN,,,2019-11-14T14:00:45,true,3,,15,,,GRAND RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.20B,NAFRev2,O,5.317216,49.098279,0.8,housenumber,15 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00015,G,15 GRANDE RUE,
483205423,00021,48320542300021,O,2005-11-05,NN,,,2019-11-14T14:00:45,true,4,,19,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2010-05-21,F,BATI-RENOV,,,,43.21A,NAFRev2,O,5.34692,49.103826,0.94,housenumber,19 Rue Haute 55100 Landrecourt-Lempire,55276_0025_00019,G,19 RUE HAUTE,
485377808,00038,48537780800038,O,2021-08-04,,,,2021-08-11T03:43:16,false,1,LE CHAMP JACQUEMIN,4,,,GRAND RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,35.11Z,NAFRev2,N,5.319365,49.097606,0.79,housenumber,4 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00004,G,4 GRANDE RUE,
488122417,00014,48812241700014,O,2005-11-01,NN,,,2019-11-14T14:00:45,true,3,ECOLE DE LANDRECOURT,,,,,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.345426,49.1022,0.74,street,Rue de l’Eveche 55100 Landrecourt-Lempire,55276_0015,D,RUE DE L EVECHE,
489054429,00019,48905442900019,O,2006-03-06,,,,2019-11-14T14:00:45,false,2,,9,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,50.1Z,NAFRev1,N,5.349415,49.10408,0.94,housenumber,9 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00009,G,9 RUE BASSE,
491238853,00015,49123885300015,O,2006-08-07,,,,2019-11-14T14:00:45,true,2,,29,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATI CONCEPT,,,,71.11Z,NAFRev2,N,5.345501,49.103486,0.94,housenumber,29 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00029,G,29 RUE BASSE,
504181298,00010,50418129800010,O,2008-06-02,,,,2019-11-14T14:00:45,false,2,,3,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,77.39Z,NAFRev2,N,5.348106,49.103883,0.94,housenumber,3 Rue Haute 55100 Landrecourt-Lempire,55276_0025_00003,G,3 RUE HAUTE,
509726766,00017,50972676600017,O,2008-12-15,,,,2019-11-14T14:00:45,true,1,,22,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,5.348775,49.103589,0.94,housenumber,22 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00022,G,22 RUE BASSE,
510053069,00017,51005306900017,O,2009-01-22,,,9522ZB,2019-11-14T14:00:45,true,1,,2,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,95.22Z,NAFRev2,N,5.351972,49.10415,0.94,housenumber,2 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00002,G,2 RUE BASSE,
518152996,00014,51815299600014,O,2009-10-31,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE FRAN BAN,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,16.10B,NAFRev2,O,5.34696,49.103042,0.72,housenumber,1 Rue du Franc Ban 55100 Landrecourt-Lempire,55276_0022_00001,G,1 RUE DU FRANC BAN,
518291703,00016,51829170300016,O,2009-04-16,,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,94.99Z,NAFRev2,N,5.347495,49.103857,0.94,street,Rue Haute 55100 Landrecourt-Lempire,55276_0025,G,RUE HAUTE,
532458031,00012,53245803100012,O,2011-05-17,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DU PONT,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,18.13Z,NAFRev2,N,5.346482,49.102137,0.94,housenumber,5 Rue du Pont 55100 Landrecourt-Lempire,55276_0035_00005,G,5 RUE DU PONT,
534251624,00035,53425162400035,P,2020-09-23,,,,2021-02-23T15:55:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDRECOURT-LEMPIRE,,[ND],55276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-23,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
752765818,00014,75276581800014,O,2012-07-07,,,4391AZ,2019-11-14T14:00:45,true,3,,2,,RUE,DU FORT,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.91B,NAFRev2,N,5.346372,49.10394,0.93,housenumber,2 Rue du Fort 55100 Landrecourt-Lempire,55276_0020_00002,G,2 RUE DU FORT,
800736159,00016,80073615900016,O,2014-03-01,,,,2019-11-14T14:00:45,true,2,,30,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.59B,NAFRev2,N,5.348061,49.103396,0.94,housenumber,30 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00030,G,30 RUE BASSE,
804724706,00010,80472470600010,O,2014-09-22,,,,2022-09-14T15:38:15,true,3,,9,,RUE,BRIQUETTE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.99A,NAFRev2,N,5.345324,49.103002,0.94,housenumber,9 Rue Briquette 55100 Landrecourt-Lempire,55276_0010_00009,G,9 RUE BRIQUETTE,
812053619,00027,81205361900027,O,2016-03-29,,,,2021-02-23T17:29:37,true,1,LEMPIRE AUX BOIS,32,,RUE,PRINCIPALE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,56.21Z,NAFRev2,N,5.347839,49.103306,0.4,housenumber,32 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00032,G,32 RUE BASSE,
814996260,00026,81499626000026,O,2020-05-01,,,,2021-02-23T17:34:18,true,1,,2,,RUE,DU FORT,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,85.51Z,NAFRev2,N,5.346372,49.10394,0.93,housenumber,2 Rue du Fort 55100 Landrecourt-Lempire,55276_0020_00002,G,2 RUE DU FORT,
815334354,00017,81533435400017,O,2015-11-16,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DU TERMY,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,N,5.345113,49.103549,0.47,housenumber,2 Le Termy 55100 Landrecourt-Lempire,55276_oehw1d_00002,G,2 LE TERMY,
824085906,00017,82408590600017,O,2016-11-29,01,2020,4399CZ,2022-10-20T11:34:42,true,5,,5,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,43.99C,NAFRev2,N,5.349618,49.104143,0.94,housenumber,5 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00005,G,5 RUE BASSE,
830341863,00017,83034186300017,O,2017-06-01,,,,2019-11-14T14:00:45,true,2,,8,,,GRANDE RUE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,74.10Z,NAFRev2,N,5.319028,49.097882,0.94,housenumber,8 Grande Rue 55100 Landrecourt-Lempire,55276_0045_00008,G,8 GRANDE RUE,
839047354,00015,83904735400015,O,2018-05-01,,,4321AB,2021-04-15T08:49:41,true,2,,1,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.21A,NAFRev2,O,5.35029,49.104327,0.94,housenumber,1 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00001,G,1 RUE BASSE,
839784303,00019,83978430300019,O,2018-05-21,,,,2023-02-04T14:47:46,true,1,,1,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,90.03A,NAFRev2,N,5.35029,49.104327,0.94,housenumber,1 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00001,G,1 RUE BASSE,
841816267,00014,84181626700014,O,2018-08-16,,,,2019-11-14T14:00:45,true,1,,,,,LE NOYER,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,01.13Z,NAFRev2,N,5.31278,49.098643,0.41,street,Chemin de Nixeville 55100 Landrecourt-Lempire,55276_0031,G,CHEMIN DE NIXEVILLE,
883221145,00013,88322114500013,O,2019-11-15,,,,2020-12-14T08:33:23,true,2,,3,,RUE,LE TERMY,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,74.10Z,NAFRev2,N,5.344699,49.103117,0.66,housenumber,3 Le Termy 55100 Landrecourt-Lempire,55276_oehw1d_00003,G,3 LE TERMY,
902950666,00013,90295066600013,P,2021-10-04,,,,2022-09-15T08:47:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LANDRECOURT-LEMPIRE,,[ND],55276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
907996664,00013,90799666400013,O,2022-01-04,,,9602AB,2022-03-04T14:57:14,true,1,,2,,RUE,DU TERMY,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,PLAISIR COIFFURE,96.02A,NAFRev2,N,5.345113,49.103549,0.47,housenumber,2 Le Termy 55100 Landrecourt-Lempire,55276_oehw1d_00002,G,2 LE TERMY,
910360916,00019,91036091600019,O,2022-03-02,,,,2022-02-16T03:59:04,true,1,,6,,RUE,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,86.90D,NAFRev2,N,5.350762,49.104043,0.94,housenumber,6 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00006,G,6 RUE BASSE,
918830142,00017,91883014200017,O,2022-10-01,,,,2022-09-02T08:45:58,true,1,,32,,R,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,5.347839,49.103306,0.77,housenumber,32 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00032,G,32 RUE BASSE,
921721759,00014,92172175900014,O,2022-11-10,,,,2022-11-29T08:43:31,true,1,,29,,R,BASSE,55100,LANDRECOURT-LEMPIRE,,,55276,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.20B,NAFRev2,N,5.345501,49.103486,0.77,housenumber,29 Rue Basse 55100 Landrecourt-Lempire,55276_0005_00029,G,29 RUE BASSE,
