siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001530,00012,21300153000012,O,1983-03-01,03,2021,,2023-11-27T13:21:16,true,4,HOTEL DE VILLE,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.987971,44.429623,0.5,street,Route de Villefort 30450 Malons-et-Elze,30153_bl707x,D,ROUTE DE VILLEFORT,
213001530,00020,21300153000020,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.987971,44.429623,0.42,street,Route de Villefort 30450 Malons-et-Elze,30153_bl707x,G,ROUTE DE VILLEFORT,
263003972,00019,26300397200019,O,1986-01-06,NN,,,2020-09-07T16:19:18,true,5,,,,,MAIRIE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.023159,44.41638,0.9,street,Rue de la Mairie 30450 Malons-et-Elze,30153_f9p7se,G,RUE DE LA MAIRIE,
293003661,00015,29300366100015,O,1997-06-26,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307210823,00018,30721082300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
312841299,00026,31284129900026,O,2004-04-20,NN,,,2019-11-14T14:00:30,true,10,,,,,MAS DU GINARDIN,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.99C,NAFRev2,N,3.988383,44.429659,0.3,locality,Mas de l'Ayre 30450 Malons-et-Elze,30153_A070,G,MAS DE L AYRE,
315478099,00023,31547809900023,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1C,NAFRev1,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
315628420,00012,31562842000012,O,1900-01-01,NN,,,2020-03-02T09:04:02,false,4,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.71,NAP,N,,,0,,,,,,
319297115,00036,31929711500036,O,2012-06-01,,,,2019-11-14T14:00:30,true,2,,,,,MAS DEL COUNTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
320756059,00020,32075605900020,O,2008-11-05,,,,2019-11-14T14:00:30,true,1,HAMEAU D'ELZE,,,,LES MASADES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,55.10Z,NAFRev2,N,4.026993,44.397711,0.5,street,Route de Cessenades 30450 Malons-et-Elze,30153_zsfnw1,G,ROUTE DE CESSENADES,
322102062,00021,32210206200021,O,2001-11-12,NN,,,2019-11-14T14:00:30,true,5,,,,,MAS DE L'AYRE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,47.82Z,NAFRev2,N,3.988383,44.429659,0.93,locality,Mas de l'Ayre 30450 Malons-et-Elze,30153_A070,G,MAS DE L AYRE,
324608405,00134,32460840500134,O,2009-04-20,,,,2019-11-14T14:00:30,false,2,MAS,,,,DEL CHAMOUN,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,86.21Z,NAFRev2,N,4.000621,44.444431,0.91,street,Chemin del Chamoun 30450 Malons-et-Elze,30153_esvblc,G,CHEMIN DEL CHAMOUN,
328132352,00019,32813235200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
330237942,00017,33023794200017,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
333187268,00011,33318726800011,O,1985-07-26,NN,,,2021-11-16T14:38:36,true,4,,,,,VALOUZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,4.038766,44.404835,0.68,street,Route de Valouse 30450 Malons-et-Elze,30153_s1v2g6,G,ROUTE DE VALOUSE,
333226173,00016,33322617300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
333426070,00012,33342607000012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
334388212,00014,33438821200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,92.3A,NAF1993,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
338940703,00014,33894070300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.02,NAP,N,,,0,,,,,,
339278152,00014,33927815200014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.09,NAP,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
344256508,00013,34425650800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,62.43,NAP,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
347399784,00011,34739978400011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS BALINE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,4.058612,44.397144,0.35,street,Calade Mas Fa Suza 30450 Malons-et-Elze,30153_fgqyhj,G,CALADE MAS FA SUZA,
347399784,00029,34739978400029,O,2008-04-01,,,,2021-02-23T11:00:18,true,3,,,,,ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,23.41Z,NAFRev2,N,4.005296,44.445243,0.93,locality,Elze 30450 Malons-et-Elze,30153_tbc7zc,G,ELZE,
349383786,00010,34938378600010,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.49Z,NAFRev2,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
391043221,00012,39104322100012,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.2C,NAF1993,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
392788634,00021,39278863400021,P,2023-09-04,,,,2023-10-09T11:00:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
397485970,00032,39748597000032,O,2022-03-21,,,4321AB,2022-08-06T12:00:48,true,2,,,,,HAM SOUS LE PRADAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,ECOELECSOLUTIONS,43.21A,NAFRev2,N,4.006412,44.419161,0.65,locality,Le Pradal 30450 Malons-et-Elze,30153_ggm5ik,G,LE PRADAL,
398239442,00013,39823944200013,O,1994-09-01,NN,,,2021-10-20T15:14:30,true,4,,,,,VALOUSE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,4.039198,44.405676,0.93,locality,Valouse 30450 Malons-et-Elze,30153_wn8pbj,G,VALOUSE,
399530377,00015,39953037700015,O,1994-09-12,NN,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE VALOUSE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.038766,44.404835,0.57,street,Route de Valouse 30450 Malons-et-Elze,30153_s1v2g6,G,ROUTE DE VALOUSE,
403521800,00025,40352180000025,O,1998-12-03,NN,,,2019-11-14T14:00:30,false,4,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
403680952,00013,40368095200013,O,1995-11-14,NN,,,2021-10-20T15:13:10,true,4,ROUSSEAU MICHEL,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404355562,00038,40435556200038,O,2005-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CESSENADES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,N,4.026932,44.397534,0.93,locality,Cessenades 30450 Malons-et-Elze,30153_rrre87,G,CESSENADES,
405100421,00040,40510042100040,O,2009-01-01,,,3220ZC,2021-02-23T11:29:23,true,2,,,,,HAM D'ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,15.12Z,NAFRev2,N,4.058354,44.397544,0.89,street,Chemin du Château d'eau 30450 Malons-et-Elze,30153_c0k863,G,CHEMIN DU CHATEAU D EAU,
407560846,00013,40756084600013,O,1977-10-30,NN,,,2019-11-14T14:00:30,true,4,,,,,LE MAS DES RUCHES - MALONS ET EL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,68.20B,NAFRev2,N,4.002346,44.442978,0.72,street,Descente des Ruches 30450 Malons-et-Elze,30153_f7kxud,G,DESCENTE DES RUCHES,
410984561,00028,41098456100028,O,1990-10-01,NN,,,2023-07-11T15:47:54,false,4,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413524174,00013,41352417400013,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PIALOUZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.039436,44.396636,0.9,locality,Pialouzet de Ganière 30450 Malons-et-Elze,30153_A090,G,PIALOUZET DE GANIERE,
413524349,00011,41352434900011,O,1978-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PIALOUZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,4.039436,44.396636,0.9,locality,Pialouzet de Ganière 30450 Malons-et-Elze,30153_A090,G,PIALOUZET DE GANIERE,
418788386,00013,41878838600013,O,1998-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS DU GINARDIN,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.988383,44.429659,0.3,locality,Mas de l'Ayre 30450 Malons-et-Elze,30153_A070,G,MAS DE L AYRE,
419264718,00026,41926471800026,O,2008-11-21,,,,2021-02-23T11:40:03,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,68.20B,NAFRev2,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
422888594,00013,42288859400013,P,1998-05-19,,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
423640176,00024,42364017600024,O,2016-05-28,,,,2021-02-10T13:41:58,true,1,,,,HAM,DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2016-05-28,F,BARTHOD,,,,01.13Z,NAFRev2,N,4.023303,44.417429,0.79,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
431754340,00021,43175434000021,O,2007-12-15,,,,2023-10-18T08:39:48,true,2,,,,,LE SALZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,68.20B,NAFRev2,N,4.001881,44.414704,0.93,locality,Le Salzet 30450 Malons-et-Elze,30153_lfe7zg,G,LE SALZET,
439417387,00032,43941738700032,P,2022-06-01,,,,2022-10-25T17:31:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
440516839,00014,44051683900014,O,2001-10-17,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLAGE DE SALZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001875,44.414602,0.53,street,Chemin de l'École du Salzet 30450 Malons-et-Elze,30153_noll09,G,CHEMIN DE L ECOLE DU SALZET,
449265313,00022,44926531300022,O,2013-07-01,,,,2022-06-01T04:55:01,true,2,,,,,LE VILLAGE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.11B,NAFRev2,N,3.987971,44.429623,0.42,street,Route de Villefort 30450 Malons-et-Elze,30153_bl707x,G,ROUTE DE VILLEFORT,
449702190,00017,44970219000017,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SALZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.001881,44.414704,0.93,locality,Le Salzet 30450 Malons-et-Elze,30153_lfe7zg,G,LE SALZET,
449703040,00013,44970304000013,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SALZET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,4.001881,44.414704,0.93,locality,Le Salzet 30450 Malons-et-Elze,30153_lfe7zg,G,LE SALZET,
478383235,00015,47838323500015,O,2003-12-19,NN,,,2019-11-14T14:00:30,true,10,,,,,LICQUEMIAILLE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,90.01Z,NAFRev2,O,4.000564,44.427029,0.66,locality,Liquemiailles 30450 Malons-et-Elze,30153_fornqi,G,LIQUEMIAILLES,
482152170,00023,48215217000023,O,2008-06-01,00,2021,,2023-11-27T13:32:44,false,1,,,,,LE MAS DE L'AYRE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,93.21Z,NAFRev2,O,3.988383,44.429659,0.79,locality,Mas de l'Ayre 30450 Malons-et-Elze,30153_A070,G,MAS DE L AYRE,
482665643,00011,48266564300011,O,2005-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
485254734,00059,48525473400059,O,2012-04-20,00,2021,,2023-11-27T13:38:07,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,90.01Z,NAFRev2,O,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
489181693,00016,48918169300016,O,2005-12-02,,,,2021-11-16T11:32:33,true,3,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490131349,00022,49013134900022,O,2021-09-01,,,1320ZB,2021-10-02T13:11:48,true,1,,,,,HAM DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LAINES D'ELZE,13.10Z,NAFRev2,N,4.023303,44.417429,0.79,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
492587217,00018,49258721700018,O,2006-10-11,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987971,44.429623,0.42,street,Route de Villefort 30450 Malons-et-Elze,30153_bl707x,G,ROUTE DE VILLEFORT,
500396908,00047,50039690800047,O,2019-07-01,,,1629ZA,2021-02-23T14:09:48,true,1,,,,,HAMEAU DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.29Z,NAFRev2,N,4.002333,44.415291,0.56,street,Chemin de l'eau vive 30450 Malons-et-Elze,30153_grkpo8,G,CHEMIN DE L EAU VIVE,
500592878,00085,50059287800085,P,2023-04-01,,,,2023-11-10T19:39:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,F,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
503214918,00016,50321491800016,O,2008-05-02,,,,2023-09-05T19:44:55,true,1,,,,,LOU PALET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-05-02,A,LOU PALET A AIME,,,,01.50Z,NAFRev2,N,4.025554,44.429537,0.56,locality,Le Palet 30450 Malons-et-Elze,30153_avvfzn,G,LE PALET,
503764409,00010,50376440900010,O,2008-03-01,,,,2019-11-14T14:00:30,true,1,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
511057622,00033,51105762200033,O,2018-07-14,,,,2021-02-23T15:19:04,true,1,,,,HAM,DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,32.20Z,NAFRev2,N,4.023303,44.417429,0.79,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
512975160,00049,51297516000049,O,2012-01-03,,,3213ZZ,2019-11-14T14:00:30,true,2,CHEZ M FERNANDEZ MARC,,,HAM,D'ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,32.13Z,NAFRev2,N,4.058354,44.397544,0.89,street,Chemin du Château d'eau 30450 Malons-et-Elze,30153_c0k863,G,CHEMIN DU CHATEAU D EAU,
513182840,00019,51318284000019,O,2009-07-10,,,,2019-11-14T14:00:30,false,2,,,,,LES MASADES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,4.026993,44.397711,0.5,street,Route de Cessenades 30450 Malons-et-Elze,30153_zsfnw1,G,ROUTE DE CESSENADES,
513182840,00027,51318284000027,O,2014-08-01,,,,2022-02-23T08:41:30,false,2,LES MASADES,,,HAM,DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,32.13Z,NAFRev2,N,4.023303,44.417429,0.79,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
513427609,00013,51342760900013,O,2009-06-01,,,4321AB,2022-11-19T11:37:03,true,1,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.21A,NAFRev2,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,
513722371,00038,51372237100038,O,2022-05-11,,,,2022-06-04T13:22:06,true,1,,,,,HAMEAU DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,SANDRA BAGGIERI,96.09Z,NAFRev2,N,4.002333,44.415291,0.56,street,Chemin de l'eau vive 30450 Malons-et-Elze,30153_grkpo8,G,CHEMIN DE L EAU VIVE,
514623198,00017,51462319800017,O,2009-09-07,,,4399CZ,2019-11-14T14:00:30,true,4,,,,,QUA DU PRADAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MDM,43.99C,NAFRev2,N,4.006545,44.419169,0.67,street,Route du Pradal 30450 Malons-et-Elze,30153_ez929t,G,ROUTE DU PRADAL,
518331939,00018,51833193900018,O,2009-11-23,,,,2019-11-14T14:00:30,true,2,,,,,LE BLACHEYRAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2014-03-31,F,ASINERIE BADJANE,,,,85.51Z,NAFRev2,N,4.031067,44.401288,0.93,locality,Le Blacheyral 30450 Malons-et-Elze,30153_7ijt4b,G,LE BLACHEYRAL,
522411198,00016,52241119800016,O,2010-04-07,,,,2019-11-14T14:00:30,false,2,LA BOISSIERE,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,D,LA BOISSIERE,
522786102,00015,52278610200015,O,2010-06-01,,,1629ZA,2019-11-14T14:00:30,true,1,,,,,MAS SOLEIL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,16.29Z,NAFRev2,N,4.058612,44.397144,0.35,street,Calade Mas Fa Suza 30450 Malons-et-Elze,30153_fgqyhj,G,CALADE MAS FA SUZA,
522812734,00013,52281273400013,P,2010-06-01,,,4332AA,2023-03-28T03:37:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-23,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
522812734,00021,52281273400021,P,2023-04-14,,,,2023-03-28T03:37:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALONS-ET-ELZE,,[ND],30153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],01.16Z,NAFRev2,N,,,0,,,,,,
524407194,00017,52440719400017,O,2010-08-01,,,1629ZA,2023-07-10T13:54:56,true,3,,,,,VEZOLLES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,16.29Z,NAFRev2,N,4.003956,44.436917,0.93,locality,Vézolles 30450 Malons-et-Elze,30153_8tvnfc,G,VEZOLLES,
524703154,00012,52470315400012,O,2010-09-01,,,,2019-11-14T14:00:30,true,2,,,,HAM,DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,90.03A,NAFRev2,N,4.023303,44.417429,0.79,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
529099418,00012,52909941800012,O,2011-01-02,,,,2019-11-14T14:00:30,true,1,,,,,MAS DEL CHAMMOUN,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2011-01-02,A,ARBOTECH TAILLES ET SOINS AUX ARBRE,,,,81.30Z,NAFRev2,N,4.000621,44.444431,0.65,street,Chemin del Chamoun 30450 Malons-et-Elze,30153_esvblc,G,CHEMIN DEL CHAMOUN,
531827814,00017,53182781400017,O,2010-08-31,,,,2019-11-14T14:00:30,true,1,,,,,LE PALET,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,94.99Z,NAFRev2,N,4.025554,44.429537,0.93,locality,Le Palet 30450 Malons-et-Elze,30153_avvfzn,G,LE PALET,
532664539,00014,53266453900014,O,2011-06-30,,,,2020-02-27T03:54:39,true,2,,,,LD,BOURNAVES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.49Z,NAFRev2,N,3.999407,44.408271,0.93,locality,Bournaves 30450 Malons-et-Elze,30153_q6jedj,G,BOURNAVES,
535273890,00025,53527389000025,O,2015-03-17,,,,2019-11-14T14:00:30,true,1,,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,94.99Z,NAFRev2,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
752308023,00015,75230802300015,O,1971-01-01,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1971-01-01,A,,,,,94.99Z,NAFRev2,N,4.023303,44.417429,0.75,street,Rue de l'Église 30450 Malons-et-Elze,30153_odacf0,G,RUE DE L EGLISE,
792887226,00027,79288722600027,O,2019-01-01,,,,2021-01-13T03:37:31,true,2,,,,,HAMEAU DE ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,UN MOUTON SUR LE DOS,14.13Z,NAFRev2,N,4.002333,44.415291,0.56,street,Chemin de l'eau vive 30450 Malons-et-Elze,30153_grkpo8,G,CHEMIN DE L EAU VIVE,
793551631,00013,79355163100013,O,2013-05-20,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE CESSENADES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,74.10Z,NAFRev2,N,4.026993,44.397711,0.92,street,Route de Cessenades 30450 Malons-et-Elze,30153_zsfnw1,G,ROUTE DE CESSENADES,
794566430,00011,79456643000011,O,2009-10-09,,,,2023-08-09T08:32:40,true,1,,,,,MAIRIE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,94.99Z,NAFRev2,N,4.023159,44.41638,0.9,street,Rue de la Mairie 30450 Malons-et-Elze,30153_f9p7se,G,RUE DE LA MAIRIE,
796941458,00021,79694145800021,O,1997-02-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
802028480,00019,80202848000019,O,2014-04-01,,,,2022-09-28T04:09:35,true,2,,,,,LE BLACHEYRAL CESSENADES,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,4.031067,44.401288,0.58,locality,Le Blacheyral 30450 Malons-et-Elze,30153_7ijt4b,G,LE BLACHEYRAL,
810158873,00010,81015887300010,O,2015-01-23,,,,2019-11-14T14:00:30,true,1,HAMEAU LE FRONTAL HAUT,,,,LE FRONTAL,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,94.99Z,NAFRev2,N,4.059045,44.396334,0.93,locality,Le Frontal 30450 Malons-et-Elze,30153_wg2crd,G,LE FRONTAL,
810350017,00028,81035001700028,O,2019-05-04,,,,2019-11-14T14:00:30,true,1,MAISON CARRE,,,,HAMEAU D ELZE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,90.01Z,NAFRev2,N,4.058354,44.397544,0.66,street,Chemin du Château d'eau 30450 Malons-et-Elze,30153_c0k863,G,CHEMIN DU CHATEAU D EAU,
811603968,00017,81160396800017,O,1954-05-31,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,1954-05-31,A,,,,,93.19Z,NAFRev2,N,3.987971,44.429623,0.45,street,Route de Villefort 30450 Malons-et-Elze,30153_bl707x,G,ROUTE DE VILLEFORT,
812293306,00013,81229330600013,O,2015-07-07,,,,2019-11-14T14:00:30,false,2,,,,,LA BOISSIERE,30450,MALONS-ET-ELZE,,,30153,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,95.29Z,NAFRev2,N,4.031111,44.439165,0.93,locality,La Boissière 30450 Malons-et-Elze,30153_hp2kk4,G,LA BOISSIERE,