id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457380,2020-04-20,000001,Vente,184180,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4130,0.092866,44.666698
2020-457380,2020-04-20,000001,Vente,184180,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7990,0.093913,44.666613
2020-457380,2020-04-20,000001,Vente,184180,1,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0076,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1513,0.092266,44.666705
2020-457380,2020-04-20,000001,Vente,184180,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,4853,0.09227,44.66653
2020-457417,2020-05-26,000002,Vente,35000,,,LES PEYNEAUX,B036,33580,33150,Dieulivol,33,,,33150000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,1491,0.12349,44.678353
2020-457451,2020-05-25,000001,Vente,70000,5,B,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2810,0.095813,44.690392
2020-457530,2020-06-18,000001,Vente,3000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,3546,0.12804,44.670165
2020-457542,2020-06-18,000002,Echange,40000,,,CHAMPS DE GALLEAU,B013,33580,33150,Dieulivol,33,,,33150000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,24040,0.125203,44.669748
2020-457542,2020-06-18,000002,Echange,40000,,,LA PETITE RIVIERE,B034,33580,33150,Dieulivol,33,,,33150000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,16440,0.123035,44.665029
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.128745,44.672842
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2190,0.128596,44.67324
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,18870,0.127747,44.673491
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,588,0.127981,44.673858
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0289,,,,,,,,,,,,,0,,,,,T,terres,,,9757,0.126464,44.673464
2020-457542,2020-06-18,000003,Echange,40000,,,LES SABLES,B042,33580,33150,Dieulivol,33,,,33150000ZA0291,,,,,,,,,,,,,0,,,,,T,terres,,,4625,0.12834,44.672384
2020-457593,2020-07-09,000002,Vente,393000,5045,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0057,,,,,,,,,,,,,0,1,Maison,165,6,,,,,,0.100259,44.690803
2020-457593,2020-07-09,000002,Vente,393000,5045,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0057,,,,,,,,,,,,,0,1,Maison,165,6,,,,,,0.100259,44.690803
2020-457593,2020-07-09,000002,Vente,393000,,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),152,0.099562,44.690832
2020-457803,2020-09-17,000001,Vente,118000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1230,0.112493,44.673859
2020-457803,2020-09-17,000001,Vente,118000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,754,0.112493,44.673859
2020-457803,2020-09-17,000001,Vente,118000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,4226,0.112493,44.673859
2020-457803,2020-09-17,000001,Vente,118000,,,LE BOURG,B007,33580,33150,Dieulivol,33,,,33150000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.111792,44.673377
2020-457803,2020-09-17,000001,Vente,118000,,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,847,0.112115,44.673569
2020-457803,2020-09-17,000001,Vente,118000,,,LE BOURG,B007,33580,33150,Dieulivol,33,,,33150000ZL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,0.112559,44.673217
2020-457983,2020-10-27,000001,Vente,187800,3,,LA HAUTE LANNE,B026,33580,33150,Dieulivol,33,,,33150000ZC0034,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,4690,0.084692,44.667863
2020-457983,2020-10-27,000001,Vente,187800,3,,LA HAUTE LANNE,B026,33580,33150,Dieulivol,33,,,33150000ZC0034,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,85190,0.084692,44.667863
2020-458038,2020-11-19,000001,Vente,13000,,,LA PETITE RIVIERE,B034,33580,33150,Dieulivol,33,,,33150000ZA0153,,,,,,,,,,,,,0,,,,,P,prés,,,37850,0.119086,44.668266
2020-458075,2020-11-30,000001,Vente,260600,4,,LA HAUTE LANNE,B026,33580,33150,Dieulivol,33,,,33150000ZC0061,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1160,0.085357,44.666988
2020-458075,2020-11-30,000001,Vente,260600,4,,LA HAUTE LANNE,B026,33580,33150,Dieulivol,33,,,33150000ZC0061,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.085357,44.666988
2020-458075,2020-11-30,000001,Vente,260600,1,,LA HAUTE LANNE,B026,33580,33150,Dieulivol,33,,,33150000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,6135,0.086065,44.666301
2020-458176,2020-12-21,000001,Vente,95000,6,,PISTOLET,B038,33580,33150,Dieulivol,33,,,33150000ZK0060,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,812,0.112594,44.6767
2020-458176,2020-12-21,000001,Vente,95000,6,,PISTOLET,B038,33580,33150,Dieulivol,33,,,33150000ZK0060,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,,,2477,0.112594,44.6767
2020-458176,2020-12-21,000001,Vente,95000,6,,PISTOLET,B038,33580,33150,Dieulivol,33,,,33150000ZK0060,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2111,0.112594,44.6767
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,12264,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2355,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,VI,vignes,,,34483,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,9295,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,8838,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,FRICH,Friche,3778,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,11858,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,8952,0.097576,44.68923
2020-458178,2020-12-29,000001,Vente,544000,1,,FAVREAU,B021,33580,33150,Dieulivol,33,,,33150000ZE0005,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,13027,0.097576,44.68923
2020-458226,2020-12-30,000001,Vente,450605,,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.098844,44.69086
2020-458226,2020-12-30,000001,Vente,450605,,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.098844,44.69086
2020-458226,2020-12-30,000001,Vente,450605,,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,33426,0.098844,44.69086
2020-458226,2020-12-30,000001,Vente,450605,5045,B,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0059,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,0.098816,44.691165
2020-458226,2020-12-30,000001,Vente,450605,5045,B,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0059,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,4089,0.098816,44.691165
2020-458226,2020-12-30,000001,Vente,450605,,,CUEILLEROT,B050,33580,33150,Dieulivol,33,,,33150000ZE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1673,0.098748,44.691128
