siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501110,00014,21050111000014,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.436736,44.55539,0.33,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,D,CHEMIN DE COTES CLAVELLES,
210501110,00022,21050111000022,O,2001-04-06,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.436736,44.55539,0.33,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,D,CHEMIN DE COTES CLAVELLES,
250501228,00028,25050122800028,O,2018-10-29,,,,2019-11-14T14:00:15,false,1,,,,,MAIRIE DE PUY SANIERES,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,84.12Z,NAFRev2,O,6.421234,44.548736,0.7,street,Rue de la Pierre Blanche 05200 Puy-Sanières,05111_0070,G,RUE DE LA PIERRE BLANCHE,
260501184,00014,26050118400014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.436736,44.55539,0.33,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
260503404,00014,26050340400014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2005-01-14,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290502418,00012,29050241800012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.436736,44.55539,0.33,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
305080178,00216,30508017800216,O,1988-06-15,01,2021,,2023-11-30T10:19:54,false,4,,,,,LIEU DIT CHADENAS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES DU MEB,,,,55.20Z,NAFRev2,O,6.460735,44.547153,0.91,street,Chemin de Chadenas 05200 Puy-Sanières,05111_6vsbww,G,CHEMIN DE CHADENAS,
305806911,00064,30580691100064,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,72.2Z,NAF1993,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
306120478,00012,30612047800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312952708,00021,31295270800021,O,1995-04-05,12,2021,,2023-11-30T10:20:58,true,5,,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHADENAS,,,,55.20Z,NAFRev2,O,,,0,,,,,,
318011822,00026,31801182200026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LOT PIBOU BAS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,6.429197,44.557687,0.42,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
319830501,00049,31983050100049,O,2003-09-01,NN,,,2019-11-14T14:00:15,true,3,HAUT PIBOU,,,RUE,DE MORGON,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,6.417945,44.548157,0.75,street,Rue du Morgon 05200 Puy-Sanières,05111_mcd1tt,G,RUE DU MORGON,
324108059,00035,32410805900035,O,1995-10-31,NN,,,2020-10-12T14:17:55,true,5,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,68.20A,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
324108059,00043,32410805900043,O,2011-05-02,,,,2019-11-14T14:00:15,false,2,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
324108059,00050,32410805900050,O,2020-10-10,,,9529ZE,2021-02-23T10:47:14,false,1,LIEUDIT LE SERRE,51,,,CHE DU BAS SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2020-10-10,A,A.C.V,,,ATELIER DU COMPAGNON DES VENTS,33.19Z,NAFRev2,N,6.446458,44.557202,0.85,housenumber,51 Chemin du Bas Serre 05200 Puy-Sanières,05111_f2pcq7_00051,G,51 CHEMIN DU BAS SERRE,
327142873,00071,32714287300071,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,PIERRE CHAUMAURE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,6.417255,44.548084,0.93,street,Rue Pierre Chaumaure 05200 Puy-Sanières,05111_0220,G,RUE PIERRE CHAUMAURE,
327361796,00029,32736179600029,O,1983-04-27,NN,,,2020-07-01T03:48:05,false,3,,,,LD,LES TRUCHET,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.4C,NAF1993,N,6.433057,44.557078,0.32,street,Chemin de Mounet 05200 Puy-Sanières,05111_qcy1no,G,CHEMIN DE MOUNET,
327440046,00016,32744004600016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328270145,00050,32827014500050,O,2020-02-20,,,,2021-02-23T10:49:31,true,2,,1,,RUE,DU MORGON,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.61Z,NAFRev2,N,6.418959,44.547409,0.94,housenumber,1 Rue du Morgon 05200 Puy-Sanières,05111_mcd1tt_00001,G,1 RUE DU MORGON,
332643832,00071,33264383200071,O,2016-10-01,,,,2021-02-23T10:52:21,true,1,,,,,LE PIBOU BAS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.11Z,NAFRev2,N,6.429197,44.557687,0.44,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
332870401,00038,33287040100038,P,2017-08-21,,,,2021-02-23T10:52:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-21,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
332910314,00035,33291031400035,O,2020-10-31,,,,2020-12-24T12:01:08,true,1,,14,,RUE,DU SERRE LOMBARD,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,41.10D,NAFRev2,N,6.416696,44.547346,0.94,housenumber,14 Rue du Serre Lombard 05200 Puy-Sanières,05111_0420_00014,G,14 RUE DU SERRE LOMBARD,
338154321,00016,33815432100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
339895674,00010,33989567400010,O,1986-12-18,NN,,,2022-07-27T08:36:41,true,4,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,41.10D,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
343141354,00013,34314135400013,P,1988-01-02,NN,,,2024-01-17T21:25:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
349230250,00046,34923025000046,P,2012-10-08,,,4332AA,2021-02-23T11:02:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
349713149,00038,34971314900038,O,2014-09-15,,,,2019-11-14T14:00:15,true,2,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,85.51Z,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
377668371,00018,37766837100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CENTRE EQUESTRE DES 3 SOLE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,86.10,NAP,N,5.3134292,46.2996678,0.72,poi.sports_centre,Domaine Équestre des 3 Monts (Centre sportif) Saint-Étienne-du-Bois,https://osm.org/way/409441062,G,,
381287911,00022,38128791100022,O,2023-04-03,,,,2023-04-01T13:31:04,true,1,,5,,RUE,DE LA PIERRE BLANCHE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,86.90F,NAFRev2,N,6.420515,44.54868,0.94,housenumber,5 Rue de la Pierre Blanche 05200 Puy-Sanières,05111_0070_00005,G,5 RUE DE LA PIERRE BLANCHE,
392523486,00018,39252348600018,O,1993-08-24,NN,,,2022-01-18T08:51:09,true,4,,,,,LE PIBOU HAUT,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20A,NAFRev2,N,6.429197,44.557687,0.41,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
393443619,00027,39344361900027,O,2002-10-01,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE DE PUY SANIERES,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,80.4D,NAF1993,O,6.421234,44.548736,0.7,street,Rue de la Pierre Blanche 05200 Puy-Sanières,05111_0070,G,RUE DE LA PIERRE BLANCHE,
393773635,00049,39377363500049,P,2017-02-01,,,,2021-02-23T11:19:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
394141725,00058,39414172500058,O,2023-03-01,,,,2023-04-01T13:29:56,true,1,,239,,CHE,DE MOUNET,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,JENNIF'AIR,47.91B,NAFRev2,N,6.433065,44.557108,0.84,housenumber,239 Chemin de Mounet 05200 Puy-Sanières,05111_qcy1no_00239,G,239 CHEMIN DE MOUNET,
394679195,00021,39467919500021,O,2018-06-01,,,,2020-03-17T03:46:26,false,2,LES VIGNETS,,,CHE,DE MOUNET,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AU FIL DE L'EAU,55.20Z,NAFRev2,N,6.433057,44.557078,0.81,street,Chemin de Mounet 05200 Puy-Sanières,05111_qcy1no,G,CHEMIN DE MOUNET,
400334421,00015,40033442100015,O,1995-02-24,NN,,,2019-11-14T14:00:15,false,3,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,01.4D,NAFRev1,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
401384086,00013,40138408600013,O,1995-06-12,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
402229298,00011,40222929800011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403005911,00017,40300591100017,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
403800501,00013,40380050100013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,92.6C,NAF1993,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
404389306,00014,40438930600014,O,1995-04-10,NN,,,2019-11-14T14:00:15,true,4,CHEZ MR RASTOUIL,,,,LES 3 SOLEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8158126,43.9476435,0.9,poi.theatre,Les 3 soleils (Théâtre) Avignon,https://osm.org/way/83751210,G,,
412479750,00025,41247975000025,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,LE HAUT PIBOU,19,,RUE,DU MONT GUILLAUME,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.6C,NAFRev1,N,6.420582,44.547679,0.94,housenumber,19 Rue du Mont Guillaume 05200 Puy-Sanières,05111_afwmew_00019,G,19 RUE DU MONT GUILLAUME,
412881518,00028,41288151800028,O,1997-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
418469391,00027,41846939100027,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
418811063,00019,41881106300019,O,1990-06-01,NN,,,2022-11-18T03:46:36,true,5,,,,,COTES CLAVELLES,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,6.436736,44.55539,0.91,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
418951703,00010,41895170300010,O,1998-05-14,,,,2019-11-14T14:00:15,false,3,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
418951703,00044,41895170300044,O,2015-07-01,,,,2019-11-14T14:00:15,false,2,LES TRUCHETS,,,,LE CHATEAU,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,68.31Z,NAFRev2,N,6.437461,44.556774,0.67,street,Impasse du Château 05200 Puy-Sanières,05111_z3g6ve,G,IMPASSE DU CHATEAU,
418951703,00051,41895170300051,O,2015-07-01,,,,2019-11-14T14:00:15,true,2,LES TRUCHETS,,,LD,LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2016-07-24,A,,,,,68.31Z,NAFRev2,N,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,
421147836,00025,42114783600025,O,2005-05-01,00,2021,,2023-11-30T10:17:09,true,2,,,,,LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,
423126721,00012,42312672100012,O,1998-02-07,NN,,,2019-11-14T14:00:15,true,4,RESIDENCE ST ROCH,,,,LES CHAMOIS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.436736,44.55539,0.39,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
423183763,00030,42318376300030,O,2003-06-01,NN,,,2022-05-06T12:49:29,false,4,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,85.51Z,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
423502384,00039,42350238400039,O,2005-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE CHADENAS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,93.29Z,NAFRev2,O,6.460735,44.547153,0.7,street,Chemin de Chadenas 05200 Puy-Sanières,05111_6vsbww,G,CHEMIN DE CHADENAS,
424207090,00020,42420709000020,P,2010-10-26,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-20,F,[ND],[ND],[ND],[ND],47.59A,NAFRev2,N,,,0,,,,,,
424207090,00053,42420709000053,P,2022-07-01,,,,2022-08-16T11:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,O,,,0,,,,,,
424509966,00026,42450996600026,O,1996-10-29,NN,,,2019-11-14T14:00:15,false,1,,,,RES,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,,,,6.431161,44.558277,0.65,street,Route des Puys 05200 Puy-Sanières,05111_737u30,G,ROUTE DES PUYS,
424689339,00010,42468933900010,P,1999-10-04,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-15,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
424948776,00010,42494877600010,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PIBOU BAS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,6.429197,44.557687,0.44,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
430007567,00018,43000756700018,O,2000-04-01,NN,,,2019-11-14T14:00:15,false,4,LES TRUCHETS,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,45.2V,NAF1993,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,D,CHEMIN DE COTES CLAVELLES,
431653088,00010,43165308800010,O,2000-03-21,NN,,,2021-10-05T03:50:29,true,5,LES TRUCHETS,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,81.30Z,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,D,CHEMIN DE COTES CLAVELLES,
432113306,00018,43211330600018,O,2000-07-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LE PIBOU HAUT,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,02.20Z,NAFRev2,N,6.429197,44.557687,0.41,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
432113306,00026,43211330600026,O,2006-05-01,,,,2019-11-14T14:00:15,false,3,LE PIBOU HAUT,7,,IMP,DES HERMES,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.49Z,NAFRev2,N,6.419888,44.54777,0.69,street,Impasse des Hermes 05200 Puy-Sanières,05111_bjog5b,G,IMPASSE DES HERMES,
432113306,00034,43211330600034,O,2013-04-03,01,2021,1610AQ,2023-11-30T10:21:22,true,4,,,,,LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2019-09-02,A,SCIERIE MOBILE SYLVAIN IMBERT,,,SCIERIE MOBILE SYLVAIN IMBERT,16.10A,NAFRev2,O,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,
432470714,00044,43247071400044,O,2020-11-01,,,,2021-02-23T13:13:41,true,1,,6,,RUE,DU MORGON,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,71.12B,NAFRev2,N,6.417192,44.549024,0.94,housenumber,6 Rue du Morgon 05200 Puy-Sanières,05111_mcd1tt_00006,G,6 RUE DU MORGON,
434263760,00036,43426376000036,O,2005-06-01,,,,2019-11-14T14:00:15,false,3,,28,,RUE,DU PONT GUILLAUME,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.424809,44.54875,0.74,street,Rue du Mont Guillaume 05200 Puy-Sanières,05111_afwmew,G,RUE DU MONT GUILLAUME,
441332277,00017,44133227700017,O,2002-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,LOT,LE PIBOU,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.20A,NAFRev2,N,6.429197,44.557687,0.44,street,Route du Pibou 05200 Puy-Sanières,05111_wk1qbi,G,ROUTE DU PIBOU,
442796512,00014,44279651200014,O,2002-07-01,NN,,,2019-11-14T14:00:15,false,6,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.19A,NAFRev2,O,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
444022313,00027,44402231300027,O,2008-05-01,NN,,7420ZR,2022-08-03T03:59:14,true,3,,,,,LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2022-06-30,F,L'OEIL DE GAIA,,,,74.20Z,NAFRev2,O,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,
445005796,00013,44500579600013,O,2002-10-01,NN,,,2023-04-12T20:47:42,true,4,,,,,MAIRIE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448687558,00016,44868755800016,O,1989-08-07,NN,,,2019-11-14T14:00:15,true,3,MME AGNES GROSJEAN,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
448858589,00048,44885858900048,O,2015-09-01,,,2341ZZ,2019-11-14T14:00:15,true,2,,,,,LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
449761543,00015,44976154300015,O,2003-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,HAM,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
450570361,00029,45057036100029,O,2008-10-12,,,,2019-11-14T14:00:15,false,2,,2,,RUE,DE L'ORNE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.20B,NAFRev2,N,6.426464,44.549455,0.77,housenumber,2 Rue de l'Orme 05200 Puy-Sanières,05111_0180_00002,G,2 RUE DE L ORME,
451310841,00015,45131084100015,P,2004-01-01,NN,,,2019-11-14T14:00:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-27,F,[ND],[ND],[ND],[ND],74.8A,NAFRev1,N,,,0,,,,,,
451364368,00014,45136436800014,O,2004-01-02,NN,,,2019-11-14T14:00:15,true,5,,,,,LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,O,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
451432678,00014,45143267800014,O,2004-01-02,NN,,,2019-11-14T14:00:15,false,3,LE SERRE,,,,,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,D,ROUTE DU SERRE,
451618870,00047,45161887000047,O,2014-05-02,,,,2019-11-14T14:00:15,false,2,LE CHATEAU,,,,LIEUDIT LES TRUCHETS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,43.31Z,NAFRev2,N,6.436736,44.55539,0.3,street,Chemin de Côtes Clavelles 05200 Puy-Sanières,05111_lfxayo,G,CHEMIN DE COTES CLAVELLES,
452031644,00019,45203164400019,O,2004-02-06,NN,,,2019-11-14T14:00:15,false,3,,,,,LIEUDIT LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.6Z,NAFRev1,O,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,
480251818,00021,48025181800021,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,LE FOREST,,,,LE FOREST,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.445136,44.555808,0.65,street,Voie du Forest 05200 Puy-Sanières,05111_0ocba2,G,VOIE DU FOREST,
481042331,00035,48104233100035,O,2020-02-16,,,1629ZA,2023-11-24T11:49:58,false,2,LE SERRE,,,IMP,DU SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2022-05-01,F,DU BOUT DES BOIS,,,,16.29Z,NAFRev2,N,6.446206,44.557327,0.79,street,Impasse du Serre 05200 Puy-Sanières,05111_gv15fg,G,IMPASSE DU SERRE,
481224350,00019,48122435000019,P,2004-06-26,NN,,,2024-01-18T01:08:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SANIERES,,[ND],05111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
482209764,00018,48220976400018,O,2005-04-11,,,,2019-11-14T14:00:15,false,3,,,,,LIEU DIT LE SERRE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,6.444527,44.556488,0.62,street,Route du Serre 05200 Puy-Sanières,05111_q242gu,G,ROUTE DU SERRE,
482980307,00029,48298030700029,O,2023-06-01,,,,2023-08-03T08:40:38,true,1,LE PIBOU BAS,34,,,PIERRE CHAUMAURE,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20B,NAFRev2,N,6.417854,44.547295,0.89,housenumber,34 Rue Pierre Chaumaure 05200 Puy-Sanières,05111_0220_00034,G,34 RUE PIERRE CHAUMAURE,
483431961,00018,48343196100018,O,1994-01-01,,,,2019-11-14T14:00:15,true,4,,,,,LES BOUTEILS,05200,PUY-SANIERES,,,05111,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,6.431422,44.557857,0.78,street,Impasse des Bouteils 05200 Puy-Sanières,05111_7mo2pq,G,IMPASSE DES BOUTEILS,