id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303508,2021-09-10,000001,Vente,47500,50,,LA CROIX BODIN,B273,22630,22306,Saint-Judoce,22,,,223060000C0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-1.932682,48.351164
2021-303508,2021-09-10,000001,Vente,47500,50,,LA CROIX BODIN,B273,22630,22306,Saint-Judoce,22,,,223060000C0770,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,307,-1.932682,48.351164
2021-303562,2021-09-03,000001,Vente,1500,,,LE PRE DU PONT,B532,22630,22306,Saint-Judoce,22,,,223060000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-1.950901,48.358863
2021-303562,2021-09-03,000001,Vente,1500,,,LE JARDIN,B341,22630,22306,Saint-Judoce,22,,,223060000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-1.950818,48.358447
2021-303865,2021-09-10,000001,Vente,175000,36,,LA GRANDE RUE,0080,22630,22306,Saint-Judoce,22,,,223060000A1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-1.968593,48.380931
2021-303865,2021-09-10,000001,Vente,175000,36,,LA GRANDE RUE,0080,22630,22306,Saint-Judoce,22,,,223060000A1166,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,274,-1.968593,48.380931
2021-303865,2021-09-10,000001,Vente,175000,36,,LA GRANDE RUE,0080,22630,22306,Saint-Judoce,22,,,223060000A1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-1.968593,48.380931
2021-303865,2021-09-10,000001,Vente,175000,,,CLOS DU LION,B162,22630,22306,Saint-Judoce,22,,,223060000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.968499,48.38086
2021-303865,2021-09-10,000001,Vente,175000,,,GRAND CLOS DU CHATEL,B312,22630,22306,Saint-Judoce,22,,,223060000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.968335,48.380852
2021-303865,2021-09-10,000001,Vente,175000,39,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,532,-1.96843,48.380689
2021-304383,2021-09-09,000001,Vente,60000,64,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-1.970064,48.380787
2021-304383,2021-09-09,000001,Vente,60000,62,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.970456,48.380668
2021-304970,2021-09-27,000001,Vente,175000,27,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,-1.968468,48.378537
2021-304970,2021-09-27,000001,Vente,175000,27,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A0966,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1054,-1.968468,48.378537
2021-304982,2021-09-27,000001,Vente,235000,,,LE JARDIN,B341,22630,22306,Saint-Judoce,22,,,223060000A0445,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.965493,48.382851
2021-304982,2021-09-27,000001,Vente,235000,,,COURTIL DE SAINT JUDOCE,B245,22630,22306,Saint-Judoce,22,,,223060000A0446,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,-1.965153,48.382918
2021-304982,2021-09-27,000001,Vente,235000,42,,RUE DU VIEUX BOURG,0098,22630,22306,Saint-Judoce,22,,,223060000A0447,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,450,-1.965123,48.3828
2021-304982,2021-09-27,000001,Vente,235000,42,,RUE DU VIEUX BOURG,0098,22630,22306,Saint-Judoce,22,,,223060000A0447,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,450,-1.965123,48.3828
2021-305619,2021-10-22,000001,Vente,1835.6,,,LE BREJON,B033,22630,22306,Saint-Judoce,22,,,223060000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-1.965252,48.343698
2021-305847,2021-10-01,000001,Vente,14000,,,RUE DU CORDONNIER,0035,22630,22306,Saint-Judoce,22,,,223060000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,-1.954287,48.36384
2021-305847,2021-10-01,000001,Vente,14000,,,LE DOMAINE,B281,22630,22306,Saint-Judoce,22,,,223060000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.954232,48.363903
2021-306454,2021-10-15,000001,Vente,5650,,,JARDIN DE LA CHARDRONNAIS,B348,22630,22306,Saint-Judoce,22,,,223060000C0503,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-1.96469,48.352743
2021-306454,2021-10-15,000001,Vente,5650,,,LA CHARDRONNAIS,B092,22630,22306,Saint-Judoce,22,,,223060000C0504,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.964666,48.352796
2021-306454,2021-10-15,000001,Vente,5650,,,LA CHARDRONNAIS,B092,22630,22306,Saint-Judoce,22,,,223060000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.964563,48.352774
2021-306456,2021-10-15,000001,Vente,14350,14,,LA HAUTE CHARDRONNAIS,B621,22630,22306,Saint-Judoce,22,,,223060000C0499,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,108,-1.964581,48.352954
2021-306456,2021-10-15,000001,Vente,14350,,,LA CHARDRONNAIS,B092,22630,22306,Saint-Judoce,22,,,223060000C0500,,,,,,,,,,,,,0,,,,,L,landes,,,344,-1.964754,48.352993
2021-306456,2021-10-15,000001,Vente,14350,,,LA CHARDRONNAIS,B092,22630,22306,Saint-Judoce,22,,,223060000C0501,,,,,,,,,,,,,0,,,,,L,landes,,,136,-1.964844,48.352922
2021-306456,2021-10-15,000001,Vente,14350,,,LE PETIT GENETEVEU,B445,22630,22306,Saint-Judoce,22,,,223060000C0537,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-1.96484,48.353534
2021-306470,2021-10-15,000001,Vente,14350,20,,LA HAUTE CHARDRONNAIS,B621,22630,22306,Saint-Judoce,22,,,223060000C0502,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.964875,48.35263
2021-306639,2021-11-15,000001,Vente,8080,,,LE GRAND CLOS,B310,22630,22306,Saint-Judoce,22,,,223060000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,9459,-1.935028,48.35334
2021-306639,2021-11-15,000001,Vente,8080,,,LE GRAND CLOS,B310,22630,22306,Saint-Judoce,22,,,223060000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,7376,-1.934944,48.352545
2021-306753,2021-10-11,000001,Vente,7145,,,CLOS DES CHAMPS,B151,22630,22306,Saint-Judoce,22,,,223060000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,4824,-1.961905,48.361671
2021-306753,2021-10-11,000001,Vente,7145,,,LE QUEBLAS,B560,22630,22306,Saint-Judoce,22,,,223060000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,9837,-1.961468,48.360401
2021-306753,2021-10-11,000001,Vente,7145,,,LE CHEZ DU BOIS,B108,22630,22306,Saint-Judoce,22,,,223060000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.9616,48.359944
2021-306753,2021-10-11,000001,Vente,7145,,,LE CHEZ DU BOIS,B108,22630,22306,Saint-Judoce,22,,,223060000B0638,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-1.9616,48.359944
2021-306912,2021-10-18,000001,Vente,1007,,,PRE PISSOU,B547,22630,22306,Saint-Judoce,22,,,223060000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,1742,-1.960342,48.371155
2021-306912,2021-10-18,000001,Vente,1007,,,LE CLOS PINSON,B192,22630,22306,Saint-Judoce,22,,,223060000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,548,-1.961003,48.371068
2021-308055,2021-11-08,000001,Vente,1214,,,PRE DE SOAGONEE,B513,22630,22306,Saint-Judoce,22,,,223060000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,5086,-1.951847,48.384603
2021-308055,2021-11-08,000001,Vente,1214,,,PRE DE SOAGONEE,B513,22630,22306,Saint-Judoce,22,,,223060000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,309,-1.952711,48.384376
2021-308060,2021-12-08,000001,Vente,450,,,LE CLOS PERROT,B190,22630,22306,Saint-Judoce,22,,,223060000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.954181,48.357671
2021-308069,2021-12-08,000001,Vente,50,,,LE COUTAN,B268,22630,22306,Saint-Judoce,22,,,223060000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,57,-1.953788,48.357658
2021-308071,2021-11-08,000001,Vente,1349,,,PRE DE SOAGONEE,B513,22630,22306,Saint-Judoce,22,,,223060000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,5395,-1.953326,48.384521
2021-308161,2021-12-03,000001,Vente,157000,36,,RUE DU VIEUX BOURG,0098,22630,22306,Saint-Judoce,22,,,223060000A0443,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,391,-1.965881,48.382652
2021-308161,2021-12-03,000001,Vente,157000,36,,RUE DU VIEUX BOURG,0098,22630,22306,Saint-Judoce,22,,,223060000A0443,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,319,-1.965881,48.382652
2021-308810,2021-12-09,000001,Vente,29000,,,CLOS FOURNET,B166,22630,22306,Saint-Judoce,22,,,223060000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-1.962955,48.382408
2021-309224,2021-12-10,000001,Vente,2173.15,,,LANDE DE SAINT JUDOCE,B369,22630,22306,Saint-Judoce,22,,,223060000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,6209,-1.960738,48.37696
2021-309284,2021-11-24,000001,Vente,1200,,,PRE DE LA MORTAIS,B506,22630,22306,Saint-Judoce,22,,,223060000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,179,-1.946368,48.376882
2021-309284,2021-11-24,000001,Vente,1200,,,LE CHAMP BERE,B042,22630,22306,Saint-Judoce,22,,,223060000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-1.953849,48.376464
2021-309503,2021-12-23,000001,Vente,17664.92,,,LES BOULES DONA,B029,22630,22306,Saint-Judoce,22,,,223060000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,13800,-1.943254,48.359717
2021-309503,2021-12-23,000001,Vente,17664.92,,,LES BOULES DONA,B029,22630,22306,Saint-Judoce,22,,,223060000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.943889,48.359197
2021-309503,2021-12-23,000001,Vente,17664.92,,,CLOS DE DERRIERE,B128,22630,22306,Saint-Judoce,22,,,223060000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-1.95021,48.361796
2021-309503,2021-12-23,000001,Vente,17664.92,,,LA BROSSE,B035,22630,22306,Saint-Judoce,22,,,223060000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,2831,-1.955745,48.360591
2021-309503,2021-12-23,000001,Vente,17664.92,,,LA BROSSE,B035,22630,22306,Saint-Judoce,22,,,223060000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.956149,48.360844
2021-310611,2021-12-29,000001,Vente,262000,5238,,CLOS DES CHAMPS,B151,22630,22306,Saint-Judoce,22,,,223060000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,-1.96179,48.362119
2021-310611,2021-12-29,000001,Vente,262000,3,,CLOS DES CHAMPS,B151,22630,22306,Saint-Judoce,22,,,223060000B0209,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,575,-1.961808,48.362413
2021-310611,2021-12-29,000001,Vente,262000,,,L ENTREE DE L OURME,B287,22630,22306,Saint-Judoce,22,,,223060000B0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,1397,-1.961541,48.362244
2021-311081,2021-02-05,000001,Vente,90,,,LA VILLE ES MIERE,B610,22630,22306,Saint-Judoce,22,,,223060000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.96647,48.364061
2021-311279,2021-02-05,000001,Vente,53000,,,CLOS DE DEVANT,B129,22630,22306,Saint-Judoce,22,,,223060000C0811,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-1.940767,48.346119
2021-311279,2021-02-05,000001,Vente,53000,,,CLOS DE DEVANT,B129,22630,22306,Saint-Judoce,22,,,223060000C0812,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-1.940702,48.345933
2021-311279,2021-02-05,000001,Vente,53000,,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.940598,48.346015
2021-311279,2021-02-05,000001,Vente,53000,,,CLOS DE DEVANT,B129,22630,22306,Saint-Judoce,22,,,223060000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,691,-1.940503,48.34572
2021-311279,2021-02-05,000001,Vente,53000,70,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0910,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,304,-1.940557,48.346166
2021-311279,2021-02-05,000001,Vente,53000,,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.940289,48.346241
2021-311279,2021-02-05,000001,Vente,53000,68,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0912,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.94038,48.346236
2021-311279,2021-02-05,000001,Vente,53000,,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.940343,48.346194
2021-311279,2021-02-05,000001,Vente,53000,,,LE COURTIL MELOT,B262,22630,22306,Saint-Judoce,22,,,223060000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.940281,48.346216
2021-311789,2021-03-15,000001,Vente,32502,,,COURTIL BANIER,B228,22630,22306,Saint-Judoce,22,,,223060000A1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,-1.963847,48.380617
2021-311797,2021-03-15,000001,Vente,39000,,,COURTIL BANIER,B228,22630,22306,Saint-Judoce,22,,,223060000A1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-1.964185,48.380592
2021-311880,2021-04-13,000002,Vente,,,,LE BOIS,B022,22630,22306,Saint-Judoce,22,,,223060000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,531,-1.952397,48.367444
2021-311881,2021-04-13,000003,Vente,109300,,,LE BOIS,B022,22630,22306,Saint-Judoce,22,,,223060000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,531,-1.952397,48.367444
2021-312001,2021-04-21,000001,Vente,148000,23,,CABRAC,B037,22630,22306,Saint-Judoce,22,,,223060000A0616,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,96,-1.950401,48.360654
2021-312001,2021-04-21,000001,Vente,148000,,,CLOS DU DEVANT,B158,22630,22306,Saint-Judoce,22,,,223060000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-1.949965,48.360963
2021-312001,2021-04-21,000001,Vente,148000,,,CLOS DE DEVANT,B129,22630,22306,Saint-Judoce,22,,,223060000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.950293,48.360684
2021-312026,2021-04-20,000001,Vente,248000,10,,RUE DU CORDONNIER,0035,22630,22306,Saint-Judoce,22,,,223060000B0703,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-1.952821,48.362744
2021-312026,2021-04-20,000001,Vente,248000,10,,RUE DU CORDONNIER,0035,22630,22306,Saint-Judoce,22,,,223060000B0703,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,594,-1.952821,48.362744
2021-312026,2021-04-20,000001,Vente,248000,,,LE CHAMP BROSSARN,B047,22630,22306,Saint-Judoce,22,,,223060000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.952586,48.362677
2021-312100,2021-04-06,000001,Vente,15194.5,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2059,-1.966354,48.344068
2021-312100,2021-04-06,000001,Vente,15194.5,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-1.966299,48.344194
2021-312100,2021-04-06,000001,Vente,15194.5,,,LES AVARIES,B006,22630,22306,Saint-Judoce,22,,,223060000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-1.966105,48.346776
2021-312100,2021-04-06,000001,Vente,15194.5,,,LES AVARIES,B006,22630,22306,Saint-Judoce,22,,,223060000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-1.96595,48.346512
2021-312100,2021-04-06,000001,Vente,15194.5,,,CLOS D EN HAUT,B126,22630,22306,Saint-Judoce,22,,,223060000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,9370,-1.966024,48.34762
2021-312100,2021-04-06,000001,Vente,15194.5,,,LE COURTIL NEUF,B264,22630,22306,Saint-Judoce,22,,,223060000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,2407,-1.9655,48.347496
2021-312179,2021-05-07,000001,Vente,8470,,,LES VIGNES,B606,22630,22306,Saint-Judoce,22,,,223060000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-1.971541,48.381242
2021-312404,2021-04-28,000002,Vente,142000,14,,LE PONTENIAC,B477,22630,22306,Saint-Judoce,22,,,223060000A0540,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2445,-1.947302,48.371514
2021-312404,2021-04-28,000002,Vente,142000,14,,LE PONTENIAC,B477,22630,22306,Saint-Judoce,22,,,223060000A0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2445,-1.947302,48.371514
2021-312404,2021-04-28,000002,Vente,142000,,,LA PREE,B552,22630,22306,Saint-Judoce,22,,,223060000A1286,,,,,,,,,,,,,0,,,,,P,prés,,,3789,-1.946729,48.371361
2021-312404,2021-04-28,000002,Vente,142000,,,LE GRAND COURTIL,B313,22630,22306,Saint-Judoce,22,,,223060000A1288,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-1.947632,48.371244
2021-312443,2021-05-12,000001,Vente,6900,,,PRE DE LA VALLEE,B509,22630,22306,Saint-Judoce,22,,,223060000C0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13000,-1.940216,48.353419
2021-312443,2021-05-12,000001,Vente,6900,,,PRE DE LA VALLEE,B509,22630,22306,Saint-Judoce,22,,,223060000C0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9983,-1.940216,48.353419
2021-312444,2021-05-12,000001,Vente,1100,,,LA LANDE HULEN,B376,22630,22306,Saint-Judoce,22,,,223060000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,-1.939336,48.355199
2021-312666,2021-06-17,000001,Vente,1200,,,LA RIVE,B564,22630,22306,Saint-Judoce,22,,,223060000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,735,-1.965938,48.343948
2021-312666,2021-06-17,000001,Vente,1200,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0820,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,-1.966621,48.343727
2021-312666,2021-06-17,000001,Vente,1200,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.965933,48.343865
2021-312666,2021-06-17,000001,Vente,1200,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0867,,,,,,,,,,,,,0,,,,,P,prés,,,448,-1.965947,48.343782
2021-312667,2021-06-17,000002,Vente,130000,42,,LA RUE BASSE,B571,22630,22306,Saint-Judoce,22,,,223060000C0385,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,912,-1.967113,48.343613
2021-312667,2021-06-17,000002,Vente,130000,5171,,LA RUE BASSE,B571,22630,22306,Saint-Judoce,22,,,223060000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-1.966855,48.343621
2021-312667,2021-06-17,000002,Vente,130000,,,LES CHAMPS,B083,22630,22306,Saint-Judoce,22,,,223060000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.966081,48.344003
2021-312667,2021-06-17,000002,Vente,130000,5147,,LA RUE BASSE,B571,22630,22306,Saint-Judoce,22,,,223060000C0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-1.966979,48.343424
2021-312788,2021-05-28,000001,Vente,31597,40,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,-1.969563,48.378645
2021-312917,2021-06-30,000001,Vente,100000,,,LA COUR AUX MOINES,B221,22630,22306,Saint-Judoce,22,,,223060000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.964351,48.348133
2021-312917,2021-06-30,000001,Vente,100000,,,LE GRAND COURTIL,B313,22630,22306,Saint-Judoce,22,,,223060000C0431,,,,,,,,,,,,,0,,,,,L,landes,,,228,-1.96382,48.34828
2021-312917,2021-06-30,000001,Vente,100000,26,,LA COUR AUX MOINES,B221,22630,22306,Saint-Judoce,22,,,223060000C0689,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,-1.964224,48.348291
2021-312917,2021-06-30,000001,Vente,100000,,,LA COUR AUX MOINES,B221,22630,22306,Saint-Judoce,22,,,223060000C0844,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.964148,48.348454
2021-312917,2021-06-30,000001,Vente,100000,26,,LA COUR AUX MOINES,B221,22630,22306,Saint-Judoce,22,,,223060000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,941,-1.964083,48.348307
2021-313171,2021-06-25,000001,Vente,150000,18,,LE BOIS PONTENIAC,B026,22630,22306,Saint-Judoce,22,,,223060000A0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-1.946289,48.373733
2021-313171,2021-06-25,000001,Vente,150000,18,,LE BOIS PONTENIAC,B026,22630,22306,Saint-Judoce,22,,,223060000A0529,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1171,-1.946289,48.373733
2021-313171,2021-06-25,000001,Vente,150000,,,LE BOIS PONTENIAC,B026,22630,22306,Saint-Judoce,22,,,223060000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,532,-1.946263,48.373973
2021-313171,2021-06-25,000001,Vente,150000,,,LE BOIS PONTENIAC,B026,22630,22306,Saint-Judoce,22,,,223060000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.946044,48.37366
2021-313171,2021-06-25,000001,Vente,150000,,,LE GRAND COURTIL,B313,22630,22306,Saint-Judoce,22,,,223060000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,2033,-1.946196,48.373493
2021-313171,2021-06-25,000001,Vente,150000,20,,LE BOIS PONTENIAC,B026,22630,22306,Saint-Judoce,22,,,223060000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,1121,-1.946605,48.373696
2021-313749,2021-06-28,000001,Vente,155000,3,,LA GRANDE RUE,0080,22630,22306,Saint-Judoce,22,,,223060000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-1.962032,48.380936
2021-313749,2021-06-28,000001,Vente,155000,3,,LA GRANDE RUE,0080,22630,22306,Saint-Judoce,22,,,223060000A0934,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,481,-1.962032,48.380936
2021-313749,2021-06-28,000001,Vente,155000,,,LE COURTIL,B224,22630,22306,Saint-Judoce,22,,,223060000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.962095,48.380861
2021-313764,2021-07-23,000001,Echange,100000,25,,LA GRUAUDIERE,B331,22630,22306,Saint-Judoce,22,,,223060000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-1.963369,48.371597
2021-313764,2021-07-23,000001,Echange,100000,25,,LA GRUAUDIERE,B331,22630,22306,Saint-Judoce,22,,,223060000B0595,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,511,-1.963369,48.371597
2021-313764,2021-07-23,000001,Echange,100000,,,LA GRUAUDIERE,B331,22630,22306,Saint-Judoce,22,,,223060000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.963437,48.371626
2021-314127,2021-08-19,000001,Vente,154000,,,LE COURTIL,B224,22630,22306,Saint-Judoce,22,,,223060000B0024,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-1.963178,48.371787
2021-314127,2021-08-19,000001,Vente,154000,27,,LA GRUAUDIERE,B331,22630,22306,Saint-Judoce,22,,,223060000B0027,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,247,-1.963226,48.371479
2021-314158,2021-06-16,000002,Vente,34000,19,,RUE DU CHAMP HERVE,0020,22630,22306,Saint-Judoce,22,,,223060000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,804,-1.968346,48.37678
