siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106280,00010,21210628000010,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262106644,00012,26210664400012,O,1986-01-01,NN,,,2016-11-20T14:12:14,true,4,,,,,MAIRIE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106283,00016,29210628300016,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306080201,00065,30608020100065,O,2006-10-21,NN,,,2014-07-08T00:13:16,false,4,,,,,RUE DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,4.675025,47.932872,0.94,street,Rue du Temple 21570 Thoires,21628_0200,G,RUE DU TEMPLE,
307017269,00019,30701726900019,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,97.23,NAP,N,,,0,,,,,,
315204487,00021,31520448700021,O,1981-08-20,NN,,,2008-11-07T00:30:35,true,3,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321522781,00012,32152278100012,O,,NN,,,,true,1,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
321522799,00014,32152279900014,O,1976-04-28,NN,,,2008-01-04T18:26:52,true,3,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327283123,00013,32728312300013,O,1983-01-01,NN,,,2019-04-12T03:39:16,true,4,,,,,LE VILLAGE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338871361,00014,33887136100014,O,,NN,,,,true,1,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350510566,00010,35051056600010,O,1989-04-01,NN,,,2009-05-13T13:49:16,true,4,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
382176600,00015,38217660000015,O,1991-05-01,NN,,,2021-10-30T03:33:44,true,4,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412363863,00017,41236386300017,O,1997-04-01,03,2021,,2023-11-30T10:30:23,true,4,,1,,RUE,DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,4.674077,47.93062,0.94,housenumber,1 Rue du Temple 21570 Thoires,21628_0200_00001,G,1 RUE DU TEMPLE,
427540380,00016,42754038000016,O,1991-05-01,NN,,,2011-05-02T12:27:51,true,4,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431801869,00014,43180186900014,O,2000-07-02,NN,,,2006-12-15T01:16:22,false,3,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
431801869,00022,43180186900022,O,2001-07-02,NN,,,2006-12-15T01:16:22,false,2,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
431801869,00030,43180186900030,O,2004-07-02,NN,,9524ZZ,2021-02-23T13:12:50,true,4,,9,,RUE,DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,4.675025,47.932872,0.94,housenumber,9 Rue du Temple 21570 Thoires,21628_0200_00009,G,9 RUE DU TEMPLE,
432046761,00016,43204676100016,O,2000-05-17,NN,,,2012-05-09T09:40:13,false,4,,,,PL,DES JEUX,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.672593,47.935354,0.77,street,Place des Jeux 21570 Thoires,21628_0100,G,PLACE DES JEUX,
445106438,00010,44510643800010,O,2003-02-01,NN,,,2011-09-30T09:48:56,false,2,,,,RUE,DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,,4.675025,47.932872,0.94,street,Rue du Temple 21570 Thoires,21628_0200,G,RUE DU TEMPLE,
511465536,00015,51146553600015,O,2009-01-02,00,2021,,2023-11-30T10:25:38,true,4,,,,CHE,DE CHAMPIGNY,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,69.10Z,NAFRev2,O,4.671741,47.937362,0.81,street,Chemin de Champigny 21570 Thoires,21628_0060,G,CHEMIN DE CHAMPIGNY,
812565976,00014,81256597600014,P,2015-06-04,,,,2017-10-25T11:16:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],THOIRES,,[ND],21628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
813395951,00011,81339595100011,O,2015-07-01,,,,2018-04-10T15:04:32,true,1,,5,,RUE,DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,4.674548,47.931748,0.94,housenumber,5 Rue du Temple 21570 Thoires,21628_0200_00005,G,5 RUE DU TEMPLE,
813395951,00029,81339595100029,O,2016-03-15,,,,2016-03-30T04:12:10,false,1,,,,RTE,DE BRION,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,35.11Z,NAFRev2,N,4.675378,47.93542,0.3,street,Rue de l'Orme 21570 Thoires,21628_0140,G,RUE DE L ORME,
823112206,00029,82311220600029,P,2018-01-01,,,,2021-06-04T11:33:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOIRES,,[ND],21628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
836310169,00013,83631016900013,O,1962-01-01,NN,,,2008-11-08T03:22:04,true,3,,,,,,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
877661686,00015,87766168600015,O,2019-09-19,,,,2019-10-01T03:58:23,true,1,,1,,RUE,DU TEMPLE,21570,THOIRES,,,21628,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,4.674077,47.93062,0.94,housenumber,1 Rue du Temple 21570 Thoires,21628_0200_00001,G,1 RUE DU TEMPLE,
