id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835175,2019-02-16,000001,Vente,200000,13,,RUE DES PRIMEVERES,0522,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0132,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1460,2.985496,47.363143
2019-835187,2019-02-23,000001,Vente,20000,8,,IMP DE LA BRISSARDIERE,0005,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0071,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,930,2.997981,47.35797
2019-835187,2019-02-23,000001,Vente,20000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0155,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.997328,47.356978
2019-835189,2019-02-26,000001,Vente,18000,,,PAILLOT,B073,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,2.973505,47.365741
2019-835189,2019-02-26,000001,Vente,18000,,,PAILLOT,B073,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0029,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.973579,47.365537
2019-835189,2019-02-26,000001,Vente,18000,12,,RUE DE PAILLOT,0480,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,355,2.973913,47.365358
2019-835189,2019-02-26,000001,Vente,18000,,,PAILLOT,B073,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0034,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.973917,47.365411
2019-835531,2019-06-05,000001,Vente,500,,,MOQUES,B066,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZB0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3935,2.975332,47.37945
2019-835621,2019-06-19,000001,Vente,54900,12,,RUE DES BREUILLARDS,0004,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZW0281,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,976,2.964626,47.354436
2019-835622,2019-06-19,000002,Vente,5100,,,BREUILLARD,B010,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZW0280,,,,,,,,,,,,,0,,,,,T,terres,,,3089,2.964566,47.354761
2019-835622,2019-06-19,000002,Vente,5100,,,BREUILLARD,B010,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZW0295,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.964677,47.354306
2019-835683,2019-07-19,000001,Vente,3000,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZT0018,,,,,,,,,,,,,0,,,,,L,landes,,,14905,2.949766,47.350282
2019-836042,2019-10-05,000001,Vente,31000,,,VIGNES DE TRELEAU,B091,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2730,2.993207,47.348544
2019-836042,2019-10-05,000001,Vente,31000,,,VIGNES DE TRELEAU,B091,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1040,2.993474,47.348587
2019-836042,2019-10-05,000001,Vente,31000,,,VIGNES DE TRELEAU,B091,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,490,2.993466,47.348483
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.963533,47.343342
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,2.963784,47.343329
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,2.963717,47.343665
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,2.963805,47.343438
2019-836077,2019-10-30,000003,Vente,107841.42,20,,RUE DES OISEAUX,0095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0049,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,684,2.963247,47.343194
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD SUD,B072,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1438,2.962974,47.343643
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD SUD,B072,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1628,2.962922,47.343434
2019-836077,2019-10-30,000003,Vente,107841.42,,,MOUSSARD SUD,B072,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4137,2.962908,47.343099
2019-836140,2019-11-19,000001,Vente,3350,,,CHAILLOUX DES COQUES,B012,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZN0188,,,,,,,,,,,,,0,,,,,T,terres,,,6890,2.982576,47.35676
2019-836140,2019-11-19,000001,Vente,3350,,,GRAND CHAMP,B045,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0110,,,,,,,,,,,,,0,,,,,T,terres,,,2327,2.976823,47.362319
2019-836140,2019-11-19,000001,Vente,3350,,,GRAND CHAMP,B045,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZX0110,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.976823,47.362319
2019-836175,2019-11-05,000001,Vente,78000,11,,RUE DES VIOLETTES,0590,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,747,2.984303,47.36351
2019-836175,2019-11-05,000001,Vente,78000,,,LE BOURG,B007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.984164,47.363597
2019-836193,2019-11-08,000001,Vente,272.32,,,MOQUES,B066,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZB0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3404,2.975988,47.377054
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0215,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.983434,47.346133
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0217,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.983351,47.346092
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0219,,,,,,,,,,,,,0,,,,,T,terres,,,256,2.98292,47.345071
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0221,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.983064,47.345371
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0224,,,,,,,,,,,,,0,,,,,T,terres,,,2027,2.982286,47.345739
2019-836309,2019-12-13,000001,Vente,504142,,,VIGNES DE LA FOLIE,B090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24050,2.982286,47.345739
2019-836309,2019-12-13,000001,Vente,504142,,,MOUSSARD SUD,B072,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,2717,2.965361,47.341933
