siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102007,00019,21310200700019,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102007,00027,21310200700027,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2010-06-14,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.659068,42.970875,0.91,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,D,LE VILLAGE,
213102007,00035,21310200700035,O,2002-03-06,,,,2019-11-14T14:00:30,false,3,,,,,HOTEL DE VILLE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.659068,42.970875,0.49,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,G,LE VILLAGE,
263103210,00013,26310321000013,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315614511,00014,31561451100014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324147206,00027,32414720600027,O,2014-01-01,,,,2019-11-14T14:00:30,false,2,APPARTEMENT 2,,,,RELAIS DES FRONTIGNES,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324550094,00027,32455009400027,O,1998-09-09,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,,EN LA MAIRIE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,01.61Z,NAFRev2,N,2.5747134,48.7896718,0.82,poi.pharmacy,Pharmacie de la Mairie La Queue-en-Brie,https://osm.org/node/711950174,G,,
330910498,00030,33091049800030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,DESPAS,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,O,0.659892,42.968705,0.93,street,Despas 31510 Frontignan-de-Comminges,31200_t7hxns,G,DESPAS,
331295493,00018,33129549300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
335312922,00032,33531292200032,O,2015-07-15,,,,2019-11-14T14:00:30,true,2,,10,,CHE,CAYRO,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.6589,42.971481,0.84,housenumber,10 Chemin de Cayro 31510 Frontignan-de-Comminges,31200_0020_00010,G,10 CHEMIN DE CAYRO,
349142000,00018,34914200000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VILLAGE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.70,NAP,N,0.659068,42.970875,0.91,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,G,LE VILLAGE,
356000737,18500,35600073718500,O,2006-11-24,NN,,,2019-11-14T14:00:30,false,5,,22,,IMP,DES ETATS UNIS,31510,FRONTIGNAN-DE-COMMINGES,,BP 49050,31200,31049,TOULOUSE CEDEX 9,,,,,,,,,,,,,,,,,2009-11-06,F,SERVICE LOCAL ACHATS IMMOBILIER,,,,53.10Z,NAFRev2,O,4.8640679,45.7333462,0.72,poi.pharmacy,Pharmacie des États-Unis Lyon,https://osm.org/node/3137134646,G,,
381232297,00014,38123229700014,O,1991-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390494821,00015,39049482100015,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403316615,00018,40331661500018,O,1996-01-01,02,2018,4391AZ,2020-08-25T10:35:25,true,4,,,,LD,DESPAS,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.659892,42.968705,0.93,street,Despas 31510 Frontignan-de-Comminges,31200_t7hxns,G,DESPAS,
404025629,00019,40402562900019,O,1978-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025637,00012,40402563700012,O,1993-03-31,NN,,,2021-02-23T11:28:18,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404290587,00017,40429058700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
409555174,00021,40955517400021,O,2004-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419408463,00018,41940846300018,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422974477,00016,42297447700016,O,1999-05-01,00,2018,4312BA,2021-02-23T11:44:46,true,6,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
442986782,00013,44298678200013,O,2002-02-28,NN,,,2019-11-14T14:00:30,true,5,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453212144,00019,45321214400019,O,2004-03-22,NN,,,2019-11-14T14:00:30,true,3,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478873425,00043,47887342500043,O,2012-04-01,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,LD,LE VILLAGE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,0.659068,42.970875,0.93,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,G,LE VILLAGE,
481630184,00010,48163018400010,O,2005-04-01,,,,2019-11-14T14:00:30,true,5,LE VILLAGE,,,,VILLAGE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,41.20A,NAFRev2,N,0.659068,42.970875,0.91,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,G,LE VILLAGE,
491875357,00015,49187535700015,O,2006-08-17,,,,2019-11-14T14:00:30,true,2,,,,,LE RELAIS DES FRONTIGNES,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491875365,00018,49187536500018,O,2006-08-17,01,2018,,2020-08-25T10:37:04,true,3,,10,,,CHEMIN DE CAYRO,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,68.20B,NAFRev2,O,0.6589,42.971481,0.93,housenumber,10 Chemin de Cayro 31510 Frontignan-de-Comminges,31200_0020_00010,G,10 CHEMIN DE CAYRO,
502577992,00014,50257799200014,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2009-08-31,F,LE RELAIS DES FRONTIGNES,,,,55.10Z,NAFRev2,N,0.659068,42.970875,0.93,street,Le Village 31510 Frontignan-de-Comminges,31200_28baqh,G,LE VILLAGE,
514741404,00024,51474140400024,O,2017-11-02,,,,2021-02-23T15:26:32,true,1,,2,,CHE,DE SAINT ROC,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.659519,42.969688,0.83,housenumber,2 Chemin de Saint Roc 31510 Frontignan-de-Comminges,31200_0024_00002,G,2 CHEMIN DE SAINT ROC,
529678542,00018,52967854200018,O,2011-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
545972812,00014,54597281200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
751488545,00011,75148854500011,O,2008-06-02,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776801946,00018,77680194600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
811542398,00011,81154239800011,O,2015-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LIEUDIT DESPAS,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,0.659892,42.968705,0.93,street,Despas 31510 Frontignan-de-Comminges,31200_t7hxns,G,DESPAS,
817805500,00011,81780550000011,O,2016-02-01,,,,2019-11-14T14:00:30,true,1,,,,,LIEU-DIT DESPAS,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MATHILDE FACHIN CREATIONS GRAPHIQUES,74.10Z,NAFRev2,N,0.659892,42.968705,0.93,street,Despas 31510 Frontignan-de-Comminges,31200_t7hxns,G,DESPAS,
821921152,00012,82192115200012,O,2016-07-07,,,,2019-11-14T14:00:30,false,2,,8,,RUE,PRINCIPALE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,68.20B,NAFRev2,N,0.658257,42.970668,0.93,housenumber,8 Rue Principale 31510 Frontignan-de-Comminges,31200_0027_00008,G,8 RUE PRINCIPALE,
832735930,00014,83273593000014,O,2017-11-02,,,,2020-03-03T03:41:38,true,2,,4,,CHE,DU PUJOULET,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CHAUFFEO PYRENEES,43.22A,NAFRev2,N,0.659884,42.971296,0.82,housenumber,4 Chemin du Pujoulet 31510 Frontignan-de-Comminges,31200_0018_00004,G,4 CHEMIN DU PUJOULET,
878713734,00019,87871373400019,O,2019-11-01,,,,2019-11-14T14:00:30,true,1,,4,,CHE,LE PUJOULET,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2019-11-01,A,SDG,,,SDG,82.19Z,NAFRev2,N,-0.7311424,44.5831722,0.78,poi.track,Chemin de Pujoulet Le Barp,https://osm.org/way/222673674,G,,
880160460,00015,88016046000015,O,2019-12-26,,,,2019-12-30T03:39:01,true,1,,10,,CHE,CAYRO,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,93.29Z,NAFRev2,N,0.6589,42.971481,0.84,housenumber,10 Chemin de Cayro 31510 Frontignan-de-Comminges,31200_0020_00010,G,10 CHEMIN DE CAYRO,
880275169,00014,88027516900014,O,2020-01-02,,,,2021-06-15T09:16:33,true,2,,4,,CHE,DU PUJOULET,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,CHAUFFEO PYRENEES,43.22A,NAFRev2,O,0.659884,42.971296,0.82,housenumber,4 Chemin du Pujoulet 31510 Frontignan-de-Comminges,31200_0018_00004,G,4 CHEMIN DU PUJOULET,
897684015,00018,89768401500018,O,2021-03-21,,,,2021-03-30T09:01:54,true,1,,3,,RUE,PRINCIPALE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,47.99A,NAFRev2,N,0.657161,42.970957,0.93,interpolation,3 Rue Principale 31510 Frontignan-de-Comminges,,G,1 RUE PRINCIPALE,
897721908,00019,89772190800019,O,2021-03-15,,,,2021-07-26T14:26:19,true,2,,3,,RUE,PRINCIPALE,31510,FRONTIGNAN-DE-COMMINGES,,,31200,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,43.12A,NAFRev2,N,0.657161,42.970957,0.93,interpolation,3 Rue Principale 31510 Frontignan-de-Comminges,,G,1 RUE PRINCIPALE,
