siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00248,13000841000248,O,2009-12-18,03,2018,,2020-08-25T10:13:11,false,1,,17,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  BEUVRY,,,,84.11Z,NAFRev2,N,2.680359,50.522214,0.95,housenumber,17 Rue Sadi Carnot 62660 Beuvry,62126_2943_00017,G,17 RUE SADI CARNOT,
175904317,01995,17590431701995,O,2009-02-09,NN,,,2016-04-26T01:12:42,false,1,,22,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-02-09,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,2.679626,50.522707,0.95,housenumber,22 Rue Sadi Carnot 62660 Beuvry,62126_2943_00022,G,22 RUE SADI CARNOT,
176201515,00176,17620151500176,O,1983-08-11,NN,,,2013-07-03T09:45:02,false,4,,661,,RUE,LEON GALLOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2012-12-25,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.685267,50.525878,0.79,street,Rue Léon Gallot 62660 Beuvry,62126_2912,G,RUE LEON GALLOT,
176202117,00170,17620211700170,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,17,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BEUVRY,,,,84.11Z,NAFRev2,N,2.680359,50.522214,0.95,housenumber,17 Rue Sadi Carnot 62660 Beuvry,62126_2943_00017,G,17 RUE SADI CARNOT,
176204311,00904,17620431100904,O,1993-09-01,NN,,,2014-06-13T23:17:36,false,4,,18,B,RUE,SADI CARNOT,62660,BEUVRY,,BP 77,62126,,,,,,,,,,,,,,,,,,,2013-12-06,F,INSP DEP EDUC BEUVRY,,,,84.12Z,NAFRev2,N,2.68044,50.522785,0.81,housenumber,18 bis Rue Sadi Carnot 62660 Beuvry,62126_2943_00018_bis,G,18 BIS RUE SADI CARNOT,
176204311,01274,17620431101274,O,2009-02-09,NN,,,2016-04-26T01:12:45,false,1,,22,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-02-09,A,CIRCONS 1ER DEGRE IEN BEUVRY 2,,,,84.12Z,NAFRev2,N,2.679626,50.522707,0.95,housenumber,22 Rue Sadi Carnot 62660 Beuvry,62126_2943_00022,G,22 RUE SADI CARNOT,
185921616,00024,18592161600024,O,2006-09-01,,,,2008-01-04T18:18:34,false,1,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE FORMATION APPRENTIS,,,,80.4C,NAFRev1,N,2.663014,50.517958,0.67,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
186201182,00083,18620118200083,O,1984-01-18,NN,,,2011-04-11T10:34:39,false,4,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2010-12-22,F,CIE CONSUL CENT COMMER BEUVRY,,,,68.20B,NAFRev2,N,2.678174,50.519029,0.95,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
196220909,00010,19622090900010,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,,,RUE,JEAN ZAY,62660,BEUVRY,,BP 39,62126,,,,,,,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,,62126,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.666656,50.517067,0.95,street,Rue Jean Zay 62660 Beuvry,62126_2960,G,RUE JEAN ZAY,
196239024,00017,19623902400017,O,1991-03-22,22,2018,,2020-08-25T10:14:18,true,3,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.663014,50.517958,0.67,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
196239024,00025,19623902400025,O,1997-01-01,NN,,,2008-04-26T08:15:20,false,3,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE FORMATION APPRENTIS M YOURCENAR,,,,80.4C,NAFRev1,N,2.663014,50.517958,0.67,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
216201269,00018,21620126900018,O,1983-03-01,22,2018,,2020-08-25T10:18:15,true,4,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00026,21620126900026,O,1983-12-21,03,2018,,2020-08-25T10:18:15,false,5,,,,RUE,JULES BAILLEUL,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.690843,50.536594,0.95,street,Rue Jules Bailleul 62660 Beuvry,62126_2903,G,RUE JULES BAILLEUL,
216201269,00034,21620126900034,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,5,,39,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.679279,50.521275,0.95,housenumber,39 Rue Sadi Carnot 62660 Beuvry,62126_2943_00039,G,39 RUE SADI CARNOT,
216201269,00042,21620126900042,O,1983-12-21,03,2018,,2020-08-25T10:18:15,false,5,,,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,2.681315,50.522636,0.95,street,Rue Sadi Carnot 62660 Beuvry,62126_2943,G,RUE SADI CARNOT,
216201269,00059,21620126900059,O,1983-12-21,03,2018,,2020-08-25T10:18:15,false,5,,,,RUE,GEORGES CLEMENCEAU,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE CHENIER,,,,85.20Z,NAFRev2,N,2.704839,50.527682,0.95,street,Rue Georges Clémenceau 62660 Beuvry,62126_2886,G,RUE GEORGES CLEMENCEAU,
216201269,00067,21620126900067,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,6,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.678174,50.519029,0.95,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
216201269,00075,21620126900075,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,5,,,,RUE,CHARLES DE GAULLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.674355,50.518856,0.95,street,Rue Charles de Gaulle 62660 Beuvry,62126_2858,G,RUE CHARLES DE GAULLE,
216201269,00083,21620126900083,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,5,,,,RUE,DU STADE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,2.68609,50.529923,0.95,street,Rue du Stade 62660 Beuvry,62126_2945,G,RUE DU STADE,
216201269,00091,21620126900091,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,5,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COLETTE,,,,85.10Z,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00109,21620126900109,O,1995-12-25,NN,,,2011-01-13T10:18:34,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00117,21620126900117,O,1997-01-01,NN,,,2008-01-04T18:38:23,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00125,21620126900125,O,1997-01-01,NN,,,2017-05-04T01:27:54,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PETITES VACANCES,,,,93.29Z,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00133,21620126900133,O,1997-12-25,NN,,,2010-04-28T16:42:30,false,3,MAIRIE,,,RUE,VICTOR DUTERIEZ,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.686065,50.518201,0.95,street,Rue Victor Duteriez 62660 Beuvry,62126_2949,G,RUE VICTOR DUTERIEZ,
216201269,00141,21620126900141,O,1998-12-25,11,2018,,2020-08-25T10:18:15,false,2,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00158,21620126900158,O,1998-12-25,NN,,,2008-01-04T18:38:23,false,2,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00261,21620910600261,O,1993-12-03,NN,,,,false,4,,,,RUE,JULES BAILLEUL,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE LA FONTAINE,,,,80.1Z,NAF1993,N,2.690843,50.536594,0.95,street,Rue Jules Bailleul 62660 Beuvry,62126_2903,G,RUE JULES BAILLEUL,
216209106,00279,21620910600279,O,1993-12-03,NN,,,,false,4,,39,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE ALBERT CAMUS,,,,80.1Z,NAF1993,N,2.679279,50.521275,0.95,housenumber,39 Rue Sadi Carnot 62660 Beuvry,62126_2943_00039,G,39 RUE SADI CARNOT,
216209106,00287,21620910600287,O,1993-12-03,NN,,,,false,4,,,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE GEORGE SAND,,,,80.1Z,NAF1993,N,2.681315,50.522636,0.95,street,Rue Sadi Carnot 62660 Beuvry,62126_2943,G,RUE SADI CARNOT,
216209106,00295,21620910600295,O,1993-12-03,NN,,,,false,4,,,,RUE,GEORGES CLEMENCEAU,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE ANDRE CHENIER,,,,80.1Z,NAF1993,N,2.704839,50.527682,0.95,street,Rue Georges Clémenceau 62660 Beuvry,62126_2886,G,RUE GEORGES CLEMENCEAU,
216209106,00303,21620910600303,O,1993-12-03,NN,,,,false,4,,,,RUE,ANATOLE FRANCE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE G APOLLINAIRE,,,,80.1Z,NAF1993,N,2.668049,50.519276,0.95,street,Rue Anatole France 62660 Beuvry,62126_2831,G,RUE ANATOLE FRANCE,
216209106,00311,21620910600311,O,1993-12-03,NN,,,,false,4,,,,RUE,CHARLES DE GAULLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE MATERNELLE J PREVERT,,,,80.1Z,NAF1993,N,2.674355,50.518856,0.95,street,Rue Charles de Gaulle 62660 Beuvry,62126_2858,G,RUE CHARLES DE GAULLE,
216209106,00329,21620910600329,O,1993-12-03,NN,,,,false,4,,,,RUE,DU STADE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE LEO LAGRANGE,,,,80.1Z,NAF1993,N,2.68609,50.529923,0.95,street,Rue du Stade 62660 Beuvry,62126_2945,G,RUE DU STADE,
216209106,00337,21620910600337,O,1993-12-03,NN,,,,false,4,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE MATERNELLE COLETTE,,,,80.1Z,NAF1993,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00352,21620910600352,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE AERE DE BEUVRY,,,,92.7C,NAF1993,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00378,21620910600378,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE DE BEUVRY,,,,55.5A,NAF1993,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00394,21620910600394,O,1995-12-25,NN,,,,false,3,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING DE BEUVRY,,,,55.2C,NAF1993,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
246200638,00053,24620063800053,O,1997-11-03,21,2018,,2020-08-25T10:20:06,false,4,,,,RUE,JULES WEPPE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD MARIE CURIE,,,,87.10A,NAFRev2,N,2.684811,50.523024,0.95,street,Rue Jules Weppe 62660 Beuvry,62126_2907,G,RUE JULES WEPPE,
256200411,00013,25620041100013,O,,NN,,,,true,1,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,90.0A,NAF1993,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
266201268,00015,26620126800015,O,1983-03-01,11,2018,,2020-08-25T10:21:12,true,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.681657,50.522176,0.85,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
266201268,00023,26620126800023,O,1984-12-12,NN,,,2017-01-30T10:41:55,false,4,,,,RUE,JULES WEPPE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2016-11-23,A,RESIDENCE AUTONOMIE LE RIVAGE,,,,87.30A,NAFRev2,N,2.684811,50.523024,0.95,street,Rue Jules Weppe 62660 Beuvry,62126_2907,G,RUE JULES WEPPE,
266209295,00010,26620929500010,O,1983-03-01,42,2018,,2020-08-25T10:21:13,true,3,,27,,RUE,DELBECQUE,62660,BEUVRY,,BP 809,62126,62408,BETHUNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE GERMON ET GAUTHIER,,,,86.10Z,NAFRev2,O,2.673012,50.516987,0.95,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00028,26620929500028,O,1985-01-14,NN,,,2017-05-04T01:40:11,false,4,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.673012,50.516987,0.95,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00036,26620929500036,O,1985-01-14,22,2018,,2020-08-25T10:21:13,false,4,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2014-02-09,A,CENTRE DE LONG SEJOUR GERMON,,,,86.10Z,NAFRev2,O,2.673012,50.516987,0.95,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00051,26620929500051,O,1985-01-14,NN,,,,false,4,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE MOBILE URGENCE,,,,85.1A,NAF1993,N,2.678174,50.519029,0.95,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
266209295,00077,26620929500077,O,2002-12-25,,,,2008-01-04T19:01:49,false,2,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.673012,50.516987,0.95,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209303,00400,26620930300400,O,2008-01-01,,,,2011-06-10T14:45:00,false,1,RESIDENCE DU BALLON,,,RTE,DE LENS,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.681287,50.516027,0.79,street,Route de Lens 62660 Beuvry,62126_2910,G,ROUTE DE LENS,
276200367,00015,27620036700015,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276202249,00013,27620224900013,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276202256,00018,27620225600018,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300153368,00075,30015336800075,O,1992-12-01,NN,,,2008-01-04T19:09:00,false,3,,,,RUE,HENRI LEFEBVRE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.685518,50.525988,0.95,street,Rue Henri Lefebvre 62660 Beuvry,62126_2894,G,RUE HENRI LEFEBVRE,
300731890,00012,30073189000012,O,,,,,,true,1,,,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.681013,50.516242,0.82,street,Route Nationale 62660 Beuvry,62126_2924,G,ROUTE NATIONALE,
300952595,00027,30095259500027,O,2007-08-01,,,,2010-11-05T09:20:13,false,3,IMAGERIE MEDICALE SAINT VAAST,880,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.22A,NAFRev2,N,2.66823,50.516415,0.95,housenumber,880 Rue Delbecque 62660 Beuvry,62126_2865_00880,G,880 RUE DELBECQUE,
300965225,00034,30096522500034,O,1987-12-23,02,2018,,2020-08-25T10:21:51,false,7,ZONE DE LA ROCADE,,,RUE,ARTHUR LAMENDIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.49Z,NAFRev2,O,2.687651,50.516756,0.95,street,Rue Arthur Lamendin 62660 Beuvry,62126_2835,G,RUE ARTHUR LAMENDIN,
301273843,00013,30127384300013,O,,,,,,true,1,,37,,RUE,VICTOR DUTERIEZ,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.686418,50.518344,0.95,housenumber,37 Rue Victor Duteriez 62660 Beuvry,62126_2949_00037,G,37 RUE VICTOR DUTERIEZ,
301273868,00010,30127386800010,O,1974-01-01,NN,,,2014-06-13T23:52:48,true,5,,39,,RUE,ALFRED GOSSELIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,O,2.685013,50.518113,0.95,housenumber,39 Rue Alfred Gosselin 62660 Beuvry,62126_2830_00039,G,39 RUE ALFRED GOSSELIN,
301330080,00013,30133008000013,O,,,,,,true,1,,702,,RTE,DE LILLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,2.690572,50.514469,0.84,housenumber,702 Route de Lille 62660 Beuvry,62126_2914_00702,G,702 ROUTE DE LILLE,
301932356,00043,30193235600043,O,,NN,,,,true,1,,1,,RTE,DE FESTUBERT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,60.10,NAP,N,2.704498,50.5398,0.81,housenumber,1 Rue de Festubert 62660 Beuvry,62126_2879_00001,G,1 RUE DE FESTUBERT,
301958724,00033,30195872400033,O,1984-07-02,NN,,,,false,3,,78,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1993-09-01,F,LE PETIT DIABLE,,,,74.1J,NAF1993,N,2.67832,50.519906,0.84,housenumber,78 Route Nationale 62660 Beuvry,62126_2924_00078,G,78 ROUTE NATIONALE,
301959037,00062,30195903700062,O,2007-10-01,,,,2008-12-10T05:56:59,true,3,,31,B,RUE,DES BRUYERES,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,2.673776,50.526313,0.81,housenumber,31 bis Rue des Bruyères 62660 Beuvry,62126_2848_00031_bis,G,31 BIS RUE DES BRUYERES,
302075148,00023,30207514800023,O,1992-01-21,NN,,,2014-07-08T00:11:32,true,5,,103,B,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,O,2.672793,50.520651,0.71,housenumber,103 bis Route Nationale 62660 Beuvry,62126_2924_00103_bis,G,103 BIS ROUTE NATIONALE,
302091640,00029,30209164000029,O,1988-07-08,NN,,,2009-10-19T14:43:30,true,4,,243,,RUE,JEAN JAURES,62660,BEUVRY,,BP 32,62126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.683885,50.523851,0.95,housenumber,243 Rue Jean Jaurès 62660 Beuvry,62126_2897_00243,G,243 RUE JEAN JAURES,
302092390,00038,30209239000038,O,1997-03-28,NN,,,2006-11-25T09:14:08,true,3,,664,,RUE,CAMILLE CLEMENT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.692417,50.534753,0.95,housenumber,664 Rue Camille Clément 62660 Beuvry,62126_2849_00664,G,664 RUE CAMILLE CLEMENT,
302108287,00012,30210828700012,O,,NN,,,,true,1,,2,,RUE,FRANCOIS GALVAIRE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.07,NAP,N,2.696136,50.523027,0.95,housenumber,2 Rue François Galvaire 62660 Beuvry,62126_2881_00002,G,2 RUE FRANCOIS GALVAIRE,
302377569,00058,30237756900058,O,2000-01-01,,,,,true,1,,641,,RUE,CAMILLE CLEMENT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,2.692244,50.534553,0.95,housenumber,641 Rue Camille Clément 62660 Beuvry,62126_2849_00641,G,641 RUE CAMILLE CLEMENT,
302399506,00021,30239950600021,O,1997-01-01,NN,,,2006-11-25T09:14:40,true,3,ZONE D'ACTIVITES,,,RUE,ARTHUR LAMENDIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,2.687651,50.516756,0.95,street,Rue Arthur Lamendin 62660 Beuvry,62126_2835,G,RUE ARTHUR LAMENDIN,
302455233,00015,30245523300015,O,,NN,,,,true,1,,,,IMP,EMILE BASLY,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.21,NAP,N,2.680577,50.516463,0.83,street,Impasse Emile Basly 62660 Beuvry,62126_2872,G,IMPASSE EMILE BASLY,
302915889,00018,30291588900018,O,,NN,,,,true,1,,18,,RUE,EDOUARD VAILLANT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,49.01,NAP,N,2.678906,50.523807,0.95,housenumber,18 Rue Edouard Vaillant 62660 Beuvry,62126_2870_00018,G,18 RUE EDOUARD VAILLANT,
302915897,00011,30291589700011,O,,,,,,true,1,,,,RUE,LEON GALLOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.685267,50.525878,0.95,street,Rue Léon Gallot 62660 Beuvry,62126_2912,G,RUE LEON GALLOT,
303264121,00011,30326412100011,O,1900-01-01,NN,,,2008-04-08T15:25:50,true,4,,,,RUE,DU GENERAL LECLERC,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.686092,50.518017,0.95,street,Rue du Général Leclerc 62660 Beuvry,62126_2885,G,RUE DU GENERAL LECLERC,
303499487,00021,30349948700021,O,,NN,,,,true,1,,118,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.675595,50.520344,0.85,housenumber,118 Route Nationale 62660 Beuvry,62126_2924_00118,G,118 ROUTE NATIONALE,
303771331,00012,30377133100012,O,1975-01-01,,,,2008-11-07T00:19:24,true,3,,200,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.666812,50.52167,0.85,housenumber,200 Route Nationale 62660 Beuvry,62126_2924_00200,G,200 ROUTE NATIONALE,
304242639,00017,30424263900017,O,1998-10-01,NN,,,2008-01-04T19:29:10,true,3,M. CARPENTIER,294,,RUE,DE LA PREVOTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,2.695406,50.535595,0.95,housenumber,294 Rue de la Prévoté 62660 Beuvry,62126_2936_00294,G,294 RUE DE LA PREVOTE,
304242704,00019,30424270400019,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
304419849,00019,30441984900019,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
304551237,00023,30455123700023,O,1900-01-01,NN,,,2011-11-09T11:08:07,false,4,RESIDENCE MANET,4,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,86.90E,NAFRev2,N,2.677607,50.518881,0.95,interpolation,4 Rue Delbecque 62660 Beuvry,,G,2 RUE DELBECQUE,
304551237,00031,30455123700031,O,2011-07-04,,,,2014-01-12T03:40:43,true,2,,12,B,RUE,ARTHUR LAMENDIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,2.686828,50.516196,0.84,housenumber,12 bis Rue Arthur Lamendin 62660 Beuvry,62126_2835_00012_bis,G,12 BIS RUE ARTHUR LAMENDIN,
305020760,00032,30502076000032,O,1997-06-02,,,,2008-11-07T00:20:39,false,3,,,,RUE,JEAN JAURES,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1999-11-01,F,AU REGAL DU BEFFY,,,,55.3B,NAF1993,N,2.681938,50.522515,0.95,street,Rue Jean Jaurès 62660 Beuvry,62126_2897,G,RUE JEAN JAURES,
305177545,01515,30517754501515,O,2003-02-13,NN,,,2016-04-26T01:47:54,false,6,,286,,RTE,DE LILLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2014-07-30,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,2.684901,50.515463,0.84,housenumber,286 Route de Lille 62660 Beuvry,62126_2914_00286,G,286 ROUTE DE LILLE,
305350381,00029,30535038100029,O,,,,,,true,1,,2,,RUE,DE LA CHAPELLE QUINTY,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,38.50,NAP,N,2.661907,50.522357,0.95,housenumber,2 Rue de la Chapelle Quinty 62660 Beuvry,62126_2855_00002,G,2 RUE DE LA CHAPELLE QUINTY,
305431215,00014,30543121500014,O,1976-01-01,NN,,,2020-07-08T04:18:41,true,4,,40,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,56.30Z,NAFRev2,N,2.679618,50.522472,0.95,housenumber,40 Rue Sadi Carnot 62660 Beuvry,62126_2943_00040,G,40 RUE SADI CARNOT,
305445579,00066,30544557900066,O,1992-06-01,03,2018,3230ZZ,2020-08-25T10:23:12,true,4,ROCADE N2,,,,PARC D ACTIVITES DU MOULIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,2.687329,50.512699,0.95,street,Parc d'Activites du Moulin 62660 Beuvry,62126_x019,G,PARC D ACTIVITES DU MOULIN,