siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00359,17540070400359,O,1981-06-23,,,,,false,3,,,,RUE,DE LA FORET,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE FRANCO ALLEMAND,,,,93.0H,NAF1993,N,5.881839,49.175021,0.94,street,Rue de la Forêt 54800 Labry,54286_0130,G,RUE DE LA FORET,
215402868,00016,21540286800016,O,1983-03-01,11,2020,,2022-08-29T09:07:42,true,4,,,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.883134,49.172449,0.84,street,Rue des Frères Morel 54800 Labry,54286_0141,G,RUE DES FRERES MOREL,
215402868,00024,21540286800024,O,1983-03-16,NN,,,,false,4,,,,RTE,D ABBEVILLE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT DERRIERE LA TOUR,,,,75.1A,NAF1993,N,1.7903216,50.0912753,0.78,poi.bus_stop,Route d'Abbeville (Arrêt de bus) Yonval,https://osm.org/node/3415752130,G,,
215402868,00032,21540286800032,O,1983-12-21,NN,,,2021-10-27T08:08:53,false,5,,1,,IMP,PARISOT,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE MATERNELLE PUB J LA FONTAINE,,,,85.10Z,NAFRev2,N,5.881769,49.17151,0.8,housenumber,1 Impasse Roland Parisot 54800 Labry,54286_0270_00001,G,1 IMPASSE ROLAND PARISOT,
215402868,00040,21540286800040,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,5,,3,,RUE,MARCON,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MORETTE,,,,85.20Z,NAFRev2,N,5.884854,49.171712,0.86,housenumber,3 Rue des Freres Marcon 54800 Labry,54286_0138_00003,G,3 RUE DES FRERES MARCON,
215402868,00057,21540286800057,O,1995-12-25,NN,,,2013-10-05T12:39:54,false,3,,22,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.88253,49.172697,0.87,housenumber,22 Rue des Frères Morel 54800 Labry,54286_0141_00022,G,22 RUE DES FRERES MOREL,
215403866,00035,21540386600035,O,1997-10-01,NN,,,2022-01-04T10:21:31,false,4,,,,,,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
225400019,01049,22540001901049,O,1980-01-01,NN,,,2010-06-22T09:16:28,false,4,,1,,RUE,FRERE MARCON,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.884586,49.171827,0.81,housenumber,1 Rue des Freres Marcon 54800 Labry,54286_0138_00001,G,1 RUE DES FRERES MARCON,
265400226,00014,26540022600014,O,1983-03-01,12,2020,,2022-08-29T09:10:33,true,3,,26,,RUE,ROLAND DARET,54800,LABRY,,BP 07,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,5.879168,49.172231,0.95,housenumber,26 Rue Roland Daret 54800 Labry,54286_0315_00026,G,26 RUE ROLAND DARET,
265400473,00012,26540047300012,O,1983-03-01,NN,,,2022-04-26T08:53:03,true,4,MAIRIE,22,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2022-04-04,A,CCAS,,,,88.99B,NAFRev2,O,5.88253,49.172697,0.87,housenumber,22 Rue des Frères Morel 54800 Labry,54286_0141_00022,G,22 RUE DES FRERES MOREL,
275402204,00018,27540220400018,O,,NN,,,,true,1,,22,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.88253,49.172697,0.87,housenumber,22 Rue des Frères Morel 54800 Labry,54286_0141_00022,G,22 RUE DES FRERES MOREL,
301371100,00043,30137110000043,O,1991-07-06,NN,,,2006-10-26T23:51:50,false,3,,,,,ZAC GESLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,5.875854,49.172692,0.95,street,ZAC Geslin 54800 Labry,54286_kntnsz,G,ZAC GESLIN,
301746392,00028,30174639200028,O,2015-01-06,,,,2014-12-18T14:37:01,true,1,,24,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,86.90E,NAFRev2,N,5.883314,49.170968,0.95,housenumber,24 Rue Charles Michel 54800 Labry,54286_0050_00024,G,24 RUE CHARLES MICHEL,
302886221,00019,30288622100019,O,,,,,,true,1,,15,,RUE,ROBERT VION,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.880017,49.171121,0.57,housenumber,15 Rue des Freres Vion 54800 Labry,54286_0143_00015,G,15 RUE DES FRERES VION,
304436249,00037,30443624900037,O,1981-10-01,NN,,,2014-07-08T00:12:30,true,4,,3,,RUE,JEAN MOULIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,5.880651,49.174722,0.95,housenumber,3 Rue Jean Moulin 54800 Labry,54286_0150_00003,G,3 RUE JEAN MOULIN,
306112871,00018,30611287100018,O,,NN,,,,true,1,,1,,RUE,COLOMBO,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.43,NAP,N,5.87839,49.17224,0.95,housenumber,1 Rue Colombo 54800 Labry,54286_0060_00001,G,1 RUE COLOMBO,
308883867,00019,30888386700019,O,1964-01-01,NN,,,2014-07-08T00:14:11,true,5,,2,,RUE,DU CAPITAINE WILLAUME,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,O,5.885173,49.171356,0.95,housenumber,2 Rue du Capitaine Willaume 54800 Labry,54286_0045_00002,G,2 RUE DU CAPITAINE WILLAUME,
310429451,00035,31042945100035,O,1987-01-01,NN,,,,true,1,,12,,RUE,AUGUSTIN BEAULIER,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,5.886608,49.173355,0.63,housenumber,12 Rue Beaulier 54800 Labry,54286_0030_00012,G,12 RUE BEAULIER,
312478266,00744,31247826600744,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,26,,RUE,DARET,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654049,,,,56.29B,NAFRev2,O,5.879168,49.172231,0.87,housenumber,26 Rue Roland Daret 54800 Labry,54286_0315_00026,G,26 RUE ROLAND DARET,
313640781,00024,31364078100024,O,1985-02-19,NN,,,2008-11-07T00:28:54,true,3,ZAC GESLIN,16,,RUE,DU 16EME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,5.875517,49.171577,0.82,housenumber,16 Rue du 16e Bcp 54800 Labry,54286_0340_00016,G,16 RUE DU 16E BCP,
314100827,00034,31410082700034,O,2000-01-01,NN,,,,false,4,,34,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,74.6Z,NAF1993,N,5.881937,49.173054,0.87,housenumber,34 Rue des Frères Morel 54800 Labry,54286_0141_00034,G,34 RUE DES FRERES MOREL,
315604355,00034,31560435500034,O,2016-01-05,,,3311ZZ,2021-02-23T10:41:20,true,1,,23,,RUE,LUCIEN GILLE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,33.11Z,NAFRev2,N,5.882884,49.169657,0.91,housenumber,23 Rue Lucien Gilles 54800 Labry,54286_0206_00023,G,23 RUE LUCIEN GILLES,
317416261,00020,31741626100020,O,1984-12-10,NN,,,,false,4,,6,,RUE,DE LA FORET,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-09-01,F,PFA,,,,67.2Z,NAF1993,N,5.881689,49.17507,0.94,housenumber,6 Rue de la Forêt 54800 Labry,54286_0130_00006,G,6 RUE DE LA FORET,
317416261,00038,31741626100038,O,2002-09-01,NN,,,2016-12-04T05:54:07,true,4,,28,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,5.882197,49.172914,0.87,housenumber,28 Rue des Frères Morel 54800 Labry,54286_0141_00028,G,28 RUE DES FRERES MOREL,
317842169,00029,31784216900029,O,1985-06-01,,,,,false,3,,,,,,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
318423134,00010,31842313400010,O,,NN,,,,true,1,,1,,RUE,DU 16E BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6G,NAF1993,N,5.878374,49.171999,0.96,housenumber,1 Rue du 16e Bcp 54800 Labry,54286_0340_00001,G,1 RUE DU 16E BCP,
318796414,00023,31879641400023,O,,,,,,true,1,,17,,RUE,EUDOT,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.885888,49.171157,0.93,housenumber,17 Rue Ernest Eudot 54800 Labry,54286_0120_00017,G,17 RUE ERNEST EUDOT,
319272233,00010,31927223300010,O,,NN,,,,true,1,,9,,RUE,DU CAPITAINE WILLAUME,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,5.88611,49.17198,0.95,housenumber,9 Rue du Capitaine Willaume 54800 Labry,54286_0045_00009,G,9 RUE DU CAPITAINE WILLAUME,
319573499,00021,31957349900021,O,1983-04-01,00,2020,4312BA,2022-08-29T09:16:23,true,5,,,,RUE,DU 16EME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.12A,NAFRev2,O,5.874046,49.171278,0.81,street,Rue du 16e Bcp 54800 Labry,54286_0340,G,RUE DU 16E BCP,
319601795,00010,31960179500010,O,,,,,,true,1,,25,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.883279,49.1709,0.95,housenumber,25 Rue Charles Michel 54800 Labry,54286_0050_00025,G,25 RUE CHARLES MICHEL,
320143456,00053,32014345600053,O,,NN,,,,true,1,,34,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.7Z,NAF1993,O,5.881937,49.173054,0.95,housenumber,34 Rue des Frères Morel 54800 Labry,54286_0141_00034,G,34 RUE DES FRERES MOREL,
320550684,00023,32055068400023,O,,,,,,true,1,,,,RUE,DU 16EME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,55.60,NAP,N,5.874046,49.171278,0.81,street,Rue du 16e Bcp 54800 Labry,54286_0340,G,RUE DU 16E BCP,
320906910,00015,32090691000015,O,,,,,,true,1,,26,,RUE,JULES ROLLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,5.88327,49.175467,0.96,housenumber,26 Rue Jules Rollin 54800 Labry,54286_0175_00026,G,26 RUE JULES ROLLIN,
323228452,00062,32322845200062,O,2014-05-01,,,,2021-02-23T10:46:42,true,1,,24,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90E,NAFRev2,N,5.883314,49.170968,0.95,housenumber,24 Rue Charles Michel 54800 Labry,54286_0050_00024,G,24 RUE CHARLES MICHEL,
324340488,00018,32434048800018,O,,,,,,true,1,,12,,RUE,MARIE CURIE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,45.2V,NAF1993,N,5.879654,49.174782,0.95,housenumber,12 Rue Marie Curie 54800 Labry,54286_0210_00012,G,12 RUE MARIE CURIE,
324943539,00027,32494353900027,O,2003-02-01,NN,,,2008-04-25T10:47:09,true,4,,79,,RUE,ROLLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,5.885814,49.18064,0.88,housenumber,79 Rue Jules Rollin 54800 Labry,54286_0175_00079,G,79 RUE JULES ROLLIN,
325209278,00036,32520927800036,O,1996-02-08,NN,,,2006-11-25T09:59:10,true,1,,,,RUE,DU 16 BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,5.874046,49.171278,0.83,street,Rue du 16e Bcp 54800 Labry,54286_0340,G,RUE DU 16E BCP,
325255230,00022,32525523000022,O,1984-05-15,NN,,,2018-09-29T12:21:52,true,7,,8,,RUE,CAPITAINE WILLAUME,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,86.21Z,NAFRev2,O,5.885427,49.171491,0.91,housenumber,8 Rue du Capitaine Willaume 54800 Labry,54286_0045_00008,G,8 RUE DU CAPITAINE WILLAUME,
326526670,00012,32652667000012,O,,,,,,true,1,,7,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,62.43,NAP,N,5.882706,49.172415,0.86,housenumber,7 Rue des Frères Morel 54800 Labry,54286_0141_00007,G,7 RUE DES FRERES MOREL,
326564259,00033,32656425900033,O,1996-10-01,NN,,,,true,5,,28,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5H,NAF1993,O,5.882197,49.172914,0.87,housenumber,28 Rue des Frères Morel 54800 Labry,54286_0141_00028,G,28 RUE DES FRERES MOREL,
326691516,00016,32669151600016,O,,,,,,true,1,,25,,RUE,MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.883279,49.1709,0.87,housenumber,25 Rue Charles Michel 54800 Labry,54286_0050_00025,G,25 RUE CHARLES MICHEL,
327338620,00047,32733862000047,O,2011-09-01,,,4331ZB,2017-09-26T04:52:54,true,2,,40,,RUE,DU 16 IEME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,5.8726,49.171208,0.73,housenumber,40 Rue du 16e Bcp 54800 Labry,54286_0340_00040,G,40 RUE DU 16E BCP,
328056585,00016,32805658500016,O,,NN,,,,true,1,,28,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,70.2C,NAF1993,N,5.882197,49.172914,0.87,housenumber,28 Rue des Frères Morel 54800 Labry,54286_0141_00028,G,28 RUE DES FRERES MOREL,
328919436,00035,32891943600035,O,2012-07-20,,,,2021-02-23T10:49:56,true,1,,65,,RUE,JULES ROLLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,5.884873,49.178603,0.96,housenumber,65 Rue Jules Rollin 54800 Labry,54286_0175_00065,G,65 RUE JULES ROLLIN,
329386999,00018,32938699900018,O,,,,,,true,1,,10,,RUE,LUCIEN GILLE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.883859,49.170216,0.91,housenumber,10 Rue Lucien Gilles 54800 Labry,54286_0206_00010,G,10 RUE LUCIEN GILLES,
329744536,00015,32974453600015,O,1984-04-01,NN,,,2015-05-14T06:21:24,true,5,,21,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,O,5.881748,49.172979,0.87,housenumber,21 Rue des Frères Morel 54800 Labry,54286_0141_00021,G,21 RUE DES FRERES MOREL,
329752901,00028,32975290100028,O,,NN,,,,true,1,,16,,RUE,DES FRERES MACONS,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,5.884826,49.171058,0.8,housenumber,16 Rue des Freres Marcon 54800 Labry,54286_0138_00016,G,16 RUE DES FRERES MARCON,
330069691,00013,33006969100013,O,,NN,,,,true,1,,28,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,5.882197,49.172914,0.95,housenumber,28 Rue des Frères Morel 54800 Labry,54286_0141_00028,G,28 RUE DES FRERES MOREL,
330472077,00016,33047207700016,O,1984-07-01,03,2020,2370ZZ,2022-08-29T09:21:30,true,8,,,,RUE,DU 16EME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.03Z,NAFRev2,O,5.874046,49.171278,0.81,street,Rue du 16e Bcp 54800 Labry,54286_0340,G,RUE DU 16E BCP,
330643495,00022,33064349500022,O,,NN,,,,true,1,,5,,RUE,MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,67.01,NAP,N,5.884178,49.171476,0.87,housenumber,5 Rue Charles Michel 54800 Labry,54286_0050_00005,G,5 RUE CHARLES MICHEL,
331572826,00021,33157282600021,O,1992-12-01,NN,,,2008-01-04T20:14:33,true,3,,13,,RUE,BARTHELEMY,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.887089,49.17187,0.89,housenumber,13 Rue François Barthélémy 54800 Labry,54286_0135_00013,G,13 RUE FRANCOIS BARTHELEMY,
331754176,00013,33175417600013,O,,NN,,,,true,1,,17,,RUE,D ALSACE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,5.87887,49.169669,0.95,housenumber,17 Rue d’Alsace 54800 Labry,54286_0011_00017,G,17 RUE D ALSACE,
332140722,00015,33214072200015,O,,NN,,,,true,1,,20,,RUE,LUCIEN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,69.11,NAP,N,5.883181,49.169789,0.94,housenumber,20 Rue Lucien Gilles 54800 Labry,54286_0206_00020,G,20 RUE LUCIEN GILLES,
332266238,00028,33226623800028,O,1991-09-30,NN,,,2022-05-03T08:52:01,true,4,,,,,ZAC DE LABRY,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20A,NAFRev2,N,5.875854,49.172692,0.66,street,ZAC Geslin 54800 Labry,54286_kntnsz,G,ZAC GESLIN,
333414449,00038,33341444900038,O,2001-01-01,NN,,,2009-02-04T00:17:01,true,5,ZAC CASERNE GESLIN NÂ°10,,,RUE,DU 16 BCP CASERNE GESLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.875854,49.172692,0.34,street,ZAC Geslin 54800 Labry,54286_kntnsz,D,ZAC GESLIN,
333803849,00012,33380384900012,O,,NN,,,,true,1,,25,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.883279,49.1709,0.95,housenumber,25 Rue Charles Michel 54800 Labry,54286_0050_00025,G,25 RUE CHARLES MICHEL,
334321361,00019,33432136100019,O,,NN,,,,true,1,,1,,RUE,HENRI LEVIEUX,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,5.881347,49.171198,0.95,housenumber,1 Rue Henri Lévieux 54800 Labry,54286_0148_00001,G,1 RUE HENRI LEVIEUX,
334432655,00010,33443265500010,O,1986-01-08,NN,,,2014-07-08T00:40:06,true,5,,1,,RUE,ROGER COLSON,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.21A,NAFRev2,N,5.882042,49.170764,0.95,housenumber,1 Rue Roger Colson 54800 Labry,54286_0310_00001,G,1 RUE ROGER COLSON,
334472131,00013,33447213100013,O,1985-11-01,NN,,,2006-11-25T10:26:03,false,4,,9,,RUE,DU CAPITAINE WILLAUME,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,5.88611,49.17198,0.95,housenumber,9 Rue du Capitaine Willaume 54800 Labry,54286_0045_00009,G,9 RUE DU CAPITAINE WILLAUME,
334635927,00018,33463592700018,O,1986-02-01,NN,,,2006-11-25T10:26:29,true,4,,3,,ALL,JEAN NOEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,5.878238,49.171454,0.83,housenumber,3 Allee Jean Noel 54800 Labry,54286_0160_00003,G,3 ALLEE JEAN NOEL,
334715653,00013,33471565300013,O,,,,,,true,1,,50,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,5.881548,49.173238,0.95,housenumber,50 Rue des Frères Morel 54800 Labry,54286_0141_00050,G,50 RUE DES FRERES MOREL,
334878287,00013,33487828700013,O,,NN,,,,true,1,,14,,RUE,LUCIEN GILLES,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.883794,49.17003,0.95,housenumber,14 Rue Lucien Gilles 54800 Labry,54286_0206_00014,G,14 RUE LUCIEN GILLES,
335047825,00013,33504782500013,O,,NN,,,,true,1,,4,,RUE,DARET,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.880209,49.172605,0.7,street,Rue Roland Daret 54800 Labry,54286_0315,G,RUE ROLAND DARET,
338932395,00027,33893239500027,O,1988-10-02,NN,,,2008-11-07T00:58:18,false,4,,7,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,15.1F,NAF1993,O,5.882706,49.172415,0.95,housenumber,7 Rue des Frères Morel 54800 Labry,54286_0141_00007,G,7 RUE DES FRERES MOREL,
339666935,00012,33966693500012,O,,NN,,,,true,1,,13,,RUE,DARET,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,69.11,NAP,N,5.880373,49.172514,0.87,housenumber,13 Rue Roland Daret 54800 Labry,54286_0315_00013,G,13 RUE ROLAND DARET,
339726358,00023,33972635800023,O,,NN,,,,true,1,,3,,RUE,D ALSACE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,85.1G,NAF1993,N,5.880799,49.170184,0.95,housenumber,3 Rue d’Alsace 54800 Labry,54286_0011_00003,G,3 RUE D ALSACE,
339869562,00019,33986956200019,O,,NN,,,,true,1,,,,,ZAC DE LABRY,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,59.08,NAP,N,5.875854,49.172692,0.66,street,ZAC Geslin 54800 Labry,54286_kntnsz,G,ZAC GESLIN,
340550540,00041,34055054000041,O,1997-09-01,NN,,,2012-05-05T02:42:01,false,4,,1,,RUE,LEVIEUX,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.42Z,NAFRev2,O,5.881347,49.171198,0.87,housenumber,1 Rue Henri Lévieux 54800 Labry,54286_0148_00001,G,1 RUE HENRI LEVIEUX,
341194629,00018,34119462900018,O,,NN,,,,true,1,,25,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,5.883279,49.1709,0.95,housenumber,25 Rue Charles Michel 54800 Labry,54286_0050_00025,G,25 RUE CHARLES MICHEL,
341410934,00028,34141093400028,O,1989-11-08,NN,,,2008-04-20T10:16:08,false,4,,57,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.881573,49.169201,0.95,housenumber,57 Rue Charles Michel 54800 Labry,54286_0050_00057,G,57 RUE CHARLES MICHEL,
345158943,00018,34515894300018,O,,NN,,,,true,1,,38,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,5.88173,49.173169,0.87,housenumber,38 Rue des Frères Morel 54800 Labry,54286_0141_00038,G,38 RUE DES FRERES MOREL,
348383092,00015,34838309200015,O,,NN,,,,true,1,,28,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,36.1G,NAF1993,N,5.882197,49.172914,0.87,housenumber,28 Rue des Frères Morel 54800 Labry,54286_0141_00028,G,28 RUE DES FRERES MOREL,
350016705,00013,35001670500013,O,1989-03-01,NN,,4399CZ,2015-03-18T01:04:01,true,4,,2,,RUE,LEON DESSOIT,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,N,5.884459,49.170124,0.95,housenumber,2 Rue Leon Dessoit 54800 Labry,54286_0185_00002,G,2 RUE LEON DESSOIT,
350106043,00010,35010604300010,O,1987-08-28,NN,,,,true,3,,31,,RUE,DU 16EME BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,92.4Z,NAF1993,N,5.874046,49.171278,0.83,housenumber,31 Rue du 16e Bcp 54800 Labry,54286_0340_00031,G,31 RUE DU 16E BCP,
351282967,00022,35128296700022,O,,NN,,,,true,1,,10,,RUE,LUCIEN GILLES,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.4C,NAF1993,N,5.883859,49.170216,0.95,housenumber,10 Rue Lucien Gilles 54800 Labry,54286_0206_00010,G,10 RUE LUCIEN GILLES,
351355359,00016,35135535900016,O,1989-07-05,,,3102ZZ,2015-03-25T04:53:45,true,5,,6,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,31.02Z,NAFRev2,N,5.885093,49.172341,0.95,housenumber,6 Rue des Frères Morel 54800 Labry,54286_0141_00006,G,6 RUE DES FRERES MOREL,
351642020,00025,35164202000025,O,2000-12-15,NN,,,2006-11-25T11:09:36,false,4,SARL TCE JARNY,14,B,,ZAC GESLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,5.875621,49.172328,0.95,interpolation,14 ZAC Geslin 54800 Labry,,G,12 ZAC GESLIN,
351753231,00015,35175323100015,O,1900-01-01,NN,,,2011-04-28T00:41:51,false,3,,25,,RUE,CHARLES MICHEL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.1A,NAF1993,N,5.883279,49.1709,0.95,housenumber,25 Rue Charles Michel 54800 Labry,54286_0050_00025,G,25 RUE CHARLES MICHEL,
351903950,00027,35190395000027,O,1996-08-01,NN,,,,false,4,,7,,RUE,PIERRE MENDES FRANCE,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,5.879266,49.168981,0.95,housenumber,7 Rue Pierre Mendes France 54800 Labry,54286_0295_00007,G,7 RUE PIERRE MENDES FRANCE,
351904271,00019,35190427100019,O,1989-07-01,NN,,,2008-04-26T11:14:13,true,4,,,,,,54800,LABRY,,CASERNE GESLIN,54286,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
352237176,00024,35223717600024,O,1990-10-22,12,2020,,2022-08-29T09:02:47,true,4,,,,,ZAC GESLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.875854,49.172692,0.95,street,ZAC Geslin 54800 Labry,54286_kntnsz,G,ZAC GESLIN,
356000414,01205,35600041401205,O,1991-01-01,NN,,,2009-10-17T12:40:31,false,4,,22,,RUE,MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.88253,49.172697,0.87,housenumber,22 Rue des Frères Morel 54800 Labry,54286_0141_00022,G,22 RUE DES FRERES MOREL,
377663307,00017,37766330700017,O,1990-01-17,,,,2008-11-08T00:32:43,true,4,,,,,ZAC GESLIN,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.5Z,NAFRev1,N,5.875854,49.172692,0.95,street,ZAC Geslin 54800 Labry,54286_kntnsz,G,ZAC GESLIN,
378694186,00016,37869418600016,O,1990-05-01,NN,,,2008-01-04T21:19:42,true,3,,26,,RUE,FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882271,49.172861,0.91,housenumber,26 Rue des Frères Morel 54800 Labry,54286_0141_00026,G,26 RUE DES FRERES MOREL,
378819924,00028,37881992400028,O,2020-12-01,,,,2021-05-18T08:45:24,true,1,,1,,RUE,DES FRERES MOREL,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.50Z,NAFRev2,N,5.883168,49.172092,0.95,housenumber,1 Rue des Frères Morel 54800 Labry,54286_0141_00001,G,1 RUE DES FRERES MOREL,
379115512,00038,37911551200038,O,1996-02-08,NN,,,,true,1,,,,RUE,DU 16 BCP,54800,LABRY,,,54286,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.1A,NAF1993,O,5.874046,49.171278,0.83,street,Rue du 16e Bcp 54800 Labry,54286_0340,G,RUE DU 16E BCP,