siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104290,00014,21510429000014,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,6,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.56474,48.652428,0.94,housenumber,6 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00006,G,6 RUE DU JUMERET,
215104290,00022,21510429000022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.56474,48.652428,0.94,housenumber,6 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00006,G,6 RUE DU JUMERET,
255100414,00010,25510041400010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,6,MAIRIE,6,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,36.00Z,NAFRev2,O,4.56474,48.652428,0.94,housenumber,6 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00006,G,6 RUE DU JUMERET,
265103937,00016,26510393700016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.56474,48.652428,0.94,housenumber,6 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00006,G,6 RUE DU JUMERET,
265107896,00010,26510789600010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103139,00016,29510313900016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,6,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.56474,48.652428,0.94,housenumber,6 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00006,G,6 RUE DU JUMERET,
302715966,01063,30271596601063,O,1973-01-01,01,2020,,2022-08-29T09:11:37,false,1,,3,,RUE,DE LA LIBERTE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1973-01-01,A,,,,,46.21Z,NAFRev2,O,4.566129,48.652923,0.93,housenumber,3 Rue de la Liberte 51300 Les Rivières-Henruel,51463_0055_00003,G,3 RUE DE LA LIBERTE,
303621825,00015,30362182500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
305340309,00015,30534030900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315575480,00019,31557548000019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA BREUILLE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.558383,48.660142,0.93,street,La Breuille 51300 Les Rivières-Henruel,51463_23x9hq,G,LA BREUILLE,
317968766,00038,31796876600038,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,6,,4,,RUE,DES LECHERES,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.99C,NAFRev2,N,4.556472,48.654116,0.94,housenumber,4 Rue des Léchères 51300 Les Rivières-Henruel,51463_0050_00004,G,4 RUE DES LECHERES,
321989709,00019,32198970900019,O,1980-11-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326990215,00013,32699021500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,77.06,NAP,N,,,0,,,,,,
328007158,00012,32800715800012,O,1983-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328690599,00019,32869059900019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
341384873,00012,34138487300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
343936712,00011,34393671200011,O,1987-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
379129448,00021,37912944800021,O,2016-02-02,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,4.564103,48.651996,0.94,housenumber,10 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00010,G,10 RUE DU JUMERET,
389694092,00013,38969409200013,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560105,48.646315,0.94,housenumber,13 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00013,G,13 RUE D HENRUEL,
391782984,00010,39178298400010,O,1992-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392797452,00019,39279745200019,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394559892,00010,39455989200010,O,1994-03-21,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394559942,00013,39455994200013,O,1994-03-21,NN,,,2020-05-07T08:00:21,false,3,,24,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
395016231,00015,39501623100015,O,1976-10-13,NN,,,2019-11-14T14:00:42,true,3,M. MARTIAL THOMASSIN,2,,RUE,ST HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.563141,48.655923,0.83,housenumber,2 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00002,G,2 RUE SAINT HILAIRE,
395290323,00017,39529032300017,O,1975-11-01,NN,,,2019-11-14T14:00:42,true,4,,24,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.11Z,NAFRev2,N,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
395379456,00019,39537945600019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560917,48.646813,0.94,housenumber,16 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00016,G,16 RUE D HENRUEL,
400291522,00011,40029152200011,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,ST HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,4.562174,48.655682,0.83,housenumber,7 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00007,G,7 RUE SAINT HILAIRE,
400828562,00019,40082856200019,O,1995-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401550892,00020,40155089200020,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,ST HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,4.563346,48.655825,0.83,housenumber,3 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00003,G,3 RUE SAINT HILAIRE,
403174055,00026,40317405500026,O,2001-12-31,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,69.20Z,NAFRev2,N,4.564853,48.652398,0.94,housenumber,1 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00001,G,1 RUE DU JUMERET,
404480881,00014,40448088100014,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408782506,00013,40878250600013,O,1996-07-08,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,4.564853,48.652398,0.87,housenumber,1 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00001,G,1 RUE DU JUMERET,
409787660,00011,40978766000011,O,1996-11-01,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,4.560917,48.646813,0.94,housenumber,16 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00016,G,16 RUE D HENRUEL,
409787660,00029,40978766000029,O,2008-10-01,,,,2021-02-23T11:31:53,true,1,,20,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,4.55993,48.646287,0.94,housenumber,20 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00020,G,20 RUE D HENRUEL,
410385181,00012,41038518100012,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410385454,00013,41038545400013,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410387187,00017,41038718700017,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418505582,00019,41850558200019,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420225732,00015,42022573200015,O,1998-07-10,,,,2019-11-14T14:00:42,false,3,,3,,RUE,SAINT HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,85.1G,NAF1993,N,4.563346,48.655825,0.94,housenumber,3 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00003,G,3 RUE SAINT HILAIRE,
422333856,00017,42233385600017,O,1959-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.562245,48.647461,0.94,housenumber,3 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00003,G,3 RUE D HENRUEL,
434110987,00014,43411098700014,O,2000-12-13,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.564853,48.652398,0.94,housenumber,1 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00001,G,1 RUE DU JUMERET,
434111035,00011,43411103500011,O,2000-12-13,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.564853,48.652398,0.94,housenumber,1 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00001,G,1 RUE DU JUMERET,
434572129,00014,43457212900014,O,2001-02-01,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.4Z,NAFRev1,N,4.563143,48.651082,0.94,housenumber,18 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00018,G,18 RUE DU JUMERET,
434572129,00022,43457212900022,O,2001-04-06,NN,,,2021-02-23T13:16:30,true,3,,18,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.563143,48.651082,0.94,housenumber,18 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00018,G,18 RUE DU JUMERET,
440259844,00015,44025984400015,O,2001-12-18,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES TILLEULS,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.564233,48.655067,0.89,housenumber,4 Rue des 3 Tilleuls 51300 Les Rivières-Henruel,51463_0075_00004,G,4 RUE DES 3 TILLEULS,
449609965,00016,44960996500016,O,2003-07-28,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559225,48.646039,0.87,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
449614718,00012,44961471800012,O,2003-07-28,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.561833,48.647317,0.87,housenumber,14 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00014,G,14 RUE D HENRUEL,
480041854,00013,48004185400013,O,2004-11-01,,,,2021-03-17T19:35:30,true,3,LES MANDRES,,,,,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.517659,48.642513,0.93,street,Les Mandres 51300 Les Rivières-Henruel,51463_b3e6rn,D,LES MANDRES,
494179393,00017,49417939300017,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,D HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.562245,48.647461,0.94,housenumber,3 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00003,G,3 RUE D HENRUEL,
500797055,00018,50079705500018,O,1984-11-22,,,,2019-11-14T14:00:42,true,2,CHEZ MME INGRID MARETS,6,,RUE,D' HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.562733,48.647941,0.94,housenumber,6 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00006,G,6 RUE D HENRUEL,
509571055,00011,50957105500011,O,2008-12-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DES CHENEVIERES,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,4.562913,48.656557,0.94,housenumber,7 Rue des Chenevières 51300 Les Rivières-Henruel,51463_0020_00007,G,7 RUE DES CHENEVIERES,
511448102,00018,51144810200018,O,2009-03-01,01,2019,,2021-10-27T08:17:51,true,2,,24,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.11Z,NAFRev2,O,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
524779287,00019,52477928700019,O,2010-07-19,,,,2019-11-14T14:00:42,true,2,,21,,RUE,DES TROIS TILLEULS,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,70.22Z,NAFRev2,N,4.56497,48.652911,0.74,housenumber,21 Rue des 3 Tilleuls 51300 Les Rivières-Henruel,51463_0075_00021,G,21 RUE DES 3 TILLEULS,
531384493,00015,53138449300015,O,2011-03-14,,,,2019-11-14T14:00:42,true,1,,24,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,70.10Z,NAFRev2,N,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
533102810,00017,53310281000017,O,2011-05-23,,,,2019-11-14T14:00:42,true,1,,34,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,74.10Z,NAFRev2,N,4.562975,48.649413,0.94,housenumber,34 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00034,G,34 RUE DU JUMERET,
539935395,00027,53993539500027,O,2021-06-01,,,9602AB,2021-07-03T09:33:18,true,1,,1,,RUE,DES CHENEVIERES,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L'HAIR DU TEMPS,96.02A,NAFRev2,N,4.562795,48.65594,0.94,housenumber,1 Rue des Chenevières 51300 Les Rivières-Henruel,51463_0020_00001,G,1 RUE DES CHENEVIERES,
752351916,00024,75235191600024,O,2016-09-01,,,,2019-11-14T14:00:42,false,1,,3,,RUE,DES CHENEVIERES,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,N,4.562831,48.656457,0.94,housenumber,3 Rue des Chenevières 51300 Les Rivières-Henruel,51463_0020_00003,G,3 RUE DES CHENEVIERES,
753969286,00016,75396928600016,O,2012-09-01,,,,2019-11-14T14:00:42,true,1,,24,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
818478042,00026,81847804200026,O,2019-10-28,,,,2020-05-28T15:04:12,false,1,,,,LD,LE PARC,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818478042,00034,81847804200034,O,2019-10-28,,,,2019-12-04T10:15:18,false,1,,,,CHE,DE LA BREUILLE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,35.11Z,NAFRev2,N,4.558239,48.660205,0.83,street,Chemin de la Breuille 51300 Les Rivières-Henruel,51463_0012,G,CHEMIN DE LA BREUILLE,
818478042,00042,81847804200042,O,2020-05-26,,,,2020-08-21T15:44:34,false,1,,,,CHE,DE LA BREUILLE 1,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,35.11Z,NAFRev2,N,4.558239,48.660205,0.76,street,Chemin de la Breuille 51300 Les Rivières-Henruel,51463_0012,G,CHEMIN DE LA BREUILLE,
830921524,00013,83092152400013,O,2017-07-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DE SAINT HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,4.563141,48.655923,0.83,housenumber,2 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00002,G,2 RUE SAINT HILAIRE,
840962658,00018,84096265800018,O,2018-07-02,01,2020,,2022-08-29T10:28:08,true,2,,16,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,47.91B,NAFRev2,O,4.563278,48.651261,0.94,housenumber,16 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00016,G,16 RUE DU JUMERET,
852145309,00013,85214530900013,O,2019-06-01,,,,2019-11-14T14:00:42,true,1,,24,,RUE,D HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,4.559225,48.646039,0.94,housenumber,24 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00024,G,24 RUE D HENRUEL,
853996767,00010,85399676700010,O,2019-09-11,,,,2019-11-14T14:00:42,true,1,,2,,RUE,SAINT HILAIRE,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,01.61Z,NAFRev2,N,4.563141,48.655923,0.94,housenumber,2 Rue Saint Hilaire 51300 Les Rivières-Henruel,51463_0070_00002,G,2 RUE SAINT HILAIRE,
884432881,00016,88443288100016,O,2020-06-15,,,,2020-06-23T06:02:23,true,1,,5,,RUE,DES 3 TILLEULS,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,4.564406,48.654633,0.94,housenumber,5 Rue des 3 Tilleuls 51300 Les Rivières-Henruel,51463_0075_00005,G,5 RUE DES 3 TILLEULS,
885093807,00018,88509380700018,O,2020-07-13,,,,2020-09-11T08:33:39,false,2,,3,,RUE,D'HENRUEL,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.90E,NAFRev2,N,4.562245,48.647461,0.94,housenumber,3 Rue d’Henruel 51300 Les Rivières-Henruel,51463_0040_00003,G,3 RUE D HENRUEL,
890849037,00027,89084903700027,O,2021-11-15,,,3299ZG,2021-12-04T14:52:22,true,1,,14,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,JR & CO,32.99Z,NAFRev2,N,4.563483,48.651531,0.94,housenumber,14 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00014,G,14 RUE DU JUMERET,
899362446,00010,89936244600010,O,2021-06-01,,,,2021-05-17T13:29:45,true,1,,,,,10 BIS RUE DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,14.13Z,NAFRev2,N,4.563968,48.65191,0.83,housenumber,10bis Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00010_bis,G,10BIS RUE DU JUMERET,
913593091,00014,91359309100014,O,2022-05-10,,,3312ZB,2022-06-14T08:55:23,true,2,,7,,R,DE L'ETANG,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,46.63Z,NAFRev2,O,4.556992,48.653354,0.81,housenumber,7 Rue de l’Etang 51300 Les Rivières-Henruel,51463_0035_00007,G,7 RUE DE L ETANG,
914731427,00011,91473142700011,O,2022-06-20,,,,2022-06-21T11:40:35,true,1,,34,,RUE,DU JUMERET,51300,LES RIVIERES-HENRUEL,,,51463,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,70.22Z,NAFRev2,N,4.562975,48.649413,0.94,housenumber,34 Rue du Jumeret 51300 Les Rivières-Henruel,51463_0045_00034,G,34 RUE DU JUMERET,
