siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000404,00010,21800040400010,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,24,,RUE,JEAN HEURET,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.229663,50.142305,0.83,housenumber,24 Rue Jean Neuret 80600 Autheux,80042_0090_00024,G,24 RUE JEAN NEURET,
258000397,00012,25800039700012,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,MAIRIE,24,,RUE,JEAN NEURET,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,2.229663,50.142305,0.93,housenumber,24 Rue Jean Neuret 80600 Autheux,80042_0090_00024,G,24 RUE JEAN NEURET,
268001054,00017,26800105400017,O,1983-03-01,NN,,,2017-08-06T14:18:40,true,4,MAIRIE,24,,RUE,JEAN HEURET,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.229663,50.142305,0.83,housenumber,24 Rue Jean Neuret 80600 Autheux,80042_0090_00024,G,24 RUE JEAN NEURET,
268008554,00019,26800855400019,O,,,,,,true,1,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
298000100,00016,29800010000016,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,24,,RUE,JEAN HEURET,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.229663,50.142305,0.83,housenumber,24 Rue Jean Neuret 80600 Autheux,80042_0090_00024,G,24 RUE JEAN NEURET,
339509242,00014,33950924200014,O,,NN,,,,true,1,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
349560268,00014,34956026800014,O,1989-01-17,01,2020,,2022-08-29T09:31:24,true,4,,1,,GR,DE HAUT,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
350204905,00011,35020490500011,O,1989-01-01,NN,,,2007-01-18T09:27:09,true,3,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378620017,00012,37862001700012,O,,,,,,true,1,,,,RUE,PRINCIPALE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,64.22,NAP,N,,,0,,,,,,
379557523,00014,37955752300014,O,1900-01-01,NN,,,2017-03-30T08:28:43,false,3,,,,RUE,PRINCIPALE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,,,0,,,,,,
390133171,00020,39013317100020,O,2021-02-01,,,,2021-03-10T10:26:21,true,1,,5,,,GRAND-RUE DE HAUT,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,2.225357,50.140297,0.94,housenumber,5 Grand-Rue de Haut 80600 Autheux,80042_0010_00005,G,5 GRAND RUE DE HAUT,
393933353,00012,39393335300012,O,1975-10-01,NN,,,2020-02-27T14:09:58,true,1,,2,B,RUE,DE LA VILLE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2B,NAF1993,N,2.228306,50.142132,0.8,street,Rue de la Ville 80600 Autheux,80042_0110,G,RUE DE LA VILLE,
393933395,00013,39393339500013,O,,,,,,true,1,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393933445,00016,39393344500016,O,1970-04-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393933536,00012,39393353600012,O,1981-01-01,NN,,,2006-10-28T02:04:06,true,3,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400860805,00011,40086080500011,O,1986-10-01,NN,,,2006-10-28T02:54:19,true,3,,,,RUE,HOUZETTE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.229863,50.142377,0.93,street,Rue Houzette 80600 Autheux,80042_0070,G,RUE HOUZETTE,
410394605,00019,41039460500019,O,1966-10-01,NN,,,,true,3,,,,,VOIE DE BOISBERGUES,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.237175,50.152072,0.75,street,Rue de Boisbergues 80600 Autheux,80042_0020,G,RUE DE BOISBERGUES,
423428374,00015,42342837400015,O,1999-02-01,01,2020,,2022-08-29T09:04:49,true,3,,2,,RUE,DE LA VILLE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.228192,50.142056,0.93,housenumber,2 Rue de la Ville 80600 Autheux,80042_0110_00002,G,2 RUE DE LA VILLE,
428533525,00013,42853352500013,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432621837,00017,43262183700017,O,1998-01-01,,,,,true,1,,2,,RUE,DE LA VILLE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.228192,50.142056,0.93,housenumber,2 Rue de la Ville 80600 Autheux,80042_0110_00002,G,2 RUE DE LA VILLE,
441427069,00014,44142706900014,O,2002-04-02,NN,,,2008-11-08T02:13:11,true,3,,32,,,GRANDE RUE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,2.231638,50.14312,0.94,housenumber,32 Grande Rue 80600 Autheux,80042_0055_00032,G,32 GRANDE RUE,
448141168,00014,44814116800014,O,2003-04-01,NN,,,2013-09-24T03:28:13,true,4,,2,,RUE,DE LA VILLE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,2.228192,50.142056,0.93,housenumber,2 Rue de la Ville 80600 Autheux,80042_0110_00002,G,2 RUE DE LA VILLE,
485019517,00021,48501951700021,O,2010-11-09,01,2020,,2022-08-29T09:18:40,true,3,,6,,RUE,DES JUIFS,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,70.22Z,NAFRev2,N,2.230588,50.142008,0.93,housenumber,6 Rue des Juifs 80600 Autheux,80042_0080_00006,G,6 RUE DES JUIFS,
487437519,00019,48743751900019,O,2006-01-01,,,,2016-07-03T04:31:31,true,3,,44,,PL,DU CAROUGE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.232799,50.144113,0.56,housenumber,44 Place Carouge 80600 Autheux,80042_0030_00044,G,44 PLACE CAROUGE,
491143814,00011,49114381400011,O,2006-11-01,,,,2013-01-18T05:42:22,true,3,,26,,RUE,HOUZETTE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.229863,50.142377,0.93,housenumber,26 Rue Houzette 80600 Autheux,80042_0070_00026,G,26 RUE HOUZETTE,
513192781,00013,51319278100013,O,2009-07-01,,,,2010-07-01T05:52:35,true,2,,33,,,GRANDE RUE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91A,NAFRev2,N,2.231487,50.143196,0.94,housenumber,33 Grande Rue 80600 Autheux,80042_0055_00033,G,33 GRANDE RUE,
521477877,00026,52147787700026,O,2011-01-31,,,,2021-02-23T15:35:51,true,1,,13,,GR,GRANDE RUE DE HAUT,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,47.99A,NAFRev2,N,2.231806,50.14319,0.42,street,Grande Rue 80600 Autheux,80042_0055,G,GRANDE RUE,
524572104,00015,52457210400015,O,2010-09-01,,,,2010-09-01T14:27:18,true,1,,54,,RUE,DE BOISBERGUES,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2010-09-01,A,LJC,,,,85.59B,NAFRev2,N,2.239806,50.155397,0.93,housenumber,54 Rue de Boisbergues 80600 Autheux,80042_0020_00054,G,54 RUE DE BOISBERGUES,
529515892,00030,52951589200030,O,2022-04-04,,,8121ZZ,2022-08-06T03:39:16,true,2,,3,,RUE,DE CANDAS,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,TLS SAP,81.30Z,NAFRev2,N,2.233071,50.143226,0.93,housenumber,3 Rue de Candas 80600 Autheux,80042_iuhe3v_00003,G,3 RUE DE CANDAS,
780614848,00015,78061484800015,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812148526,00013,81214852600013,O,2015-06-15,,,,2015-06-22T19:37:45,true,1,,47,,PL,DU CAROUGE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,62.01Z,NAFRev2,N,2.232126,50.144068,0.56,housenumber,47 Place Carouge 80600 Autheux,80042_0030_00047,G,47 PLACE CAROUGE,
831170360,00018,83117036000018,O,2017-09-01,,,,2017-07-30T04:15:52,true,1,,6,,RUE,DES JUIFS,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.31Z,NAFRev2,N,2.230588,50.142008,0.93,housenumber,6 Rue des Juifs 80600 Autheux,80042_0080_00006,G,6 RUE DES JUIFS,
831170360,00026,83117036000026,O,2022-04-01,,,,2022-04-02T13:13:30,false,1,,6,,RUE,DES JUIFS,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,2.230588,50.142008,0.93,housenumber,6 Rue des Juifs 80600 Autheux,80042_0080_00006,G,6 RUE DES JUIFS,
842412520,00012,84241252000012,O,2018-01-02,,,,2018-09-19T04:35:40,true,1,,19,,RUE,GRANDE RUE DU HAUT,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,35.11Z,NAFRev2,N,2.231806,50.14319,0.4,street,Grande Rue 80600 Autheux,80042_0055,G,GRANDE RUE,
881445464,00020,88144546400020,O,2021-07-10,,,,2021-09-28T10:34:27,false,2,,34,B,RUE,GRANDE RUE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,MUSIC LIGHT,93.29Z,NAFRev2,N,2.232166,50.143211,0.76,housenumber,34bis Grande Rue 80600 Autheux,80042_0055_00034_bis,G,34BIS GRANDE RUE,
891760027,00013,89176002700013,O,2020-10-22,,,,2020-12-08T07:57:18,true,1,,30,,RUE,GRANDE RUE,80600,AUTHEUX,,,80042,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,47.25Z,NAFRev2,N,2.231026,50.143029,0.82,housenumber,30 Grande Rue 80600 Autheux,80042_0055_00030,G,30 GRANDE RUE,
