siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001653,00010,21400165300010,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001653,00028,21400165300028,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001653,00036,21400165300036,O,1997-01-01,NN,,,2013-10-05T12:39:36,false,4,MAIRIE,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.71761,44.082586,0.91,street,Place de la Mairie 40630 Luglon,40165_0090,D,PLACE DE LA MAIRIE,
254001696,00015,25400169600015,O,,NN,,,,true,1,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
264001629,00015,26400162900015,O,1983-03-01,NN,,,2019-01-24T08:00:44,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001011,00013,29400101100013,O,1997-01-24,NN,,,2008-01-04T19:06:40,true,3,,,,,MAIRIE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.71761,44.082586,0.91,street,Place de la Mairie 40630 Luglon,40165_0090,G,PLACE DE LA MAIRIE,
308656354,00013,30865635400013,O,,,,,,true,1,,,,,MEYSOUET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.719081,44.091155,0.93,street,Meysouet 40630 Luglon,40165_1j84sq,G,MEYSOUET,
309209989,00024,30920998900024,O,2001-01-01,NN,,,2014-08-01T09:55:59,true,4,,,,,PELUHON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,02.10Z,NAFRev2,N,-0.72505,44.064217,0.92,street,Chemin Peluhon 40630 Luglon,40165_0115,G,CHEMIN PELUHON,
312351646,00020,31235164600020,O,1993-01-01,NN,,,,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
314143520,00059,31414352000059,O,1994-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,BADIE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.736533,44.108515,0.91,street,Chemin Badie 40630 Luglon,40165_k70eyv,G,CHEMIN BADIE,
316871581,00013,31687158100013,O,1900-01-01,NN,,,2012-12-10T03:39:56,true,5,,,,,MAISON LAGRAVE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-0.709196,44.086564,0.55,street,Lagrave 40630 Luglon,40165_r7e8nm,G,LAGRAVE,
322121039,00083,32212103900083,O,2019-01-25,,,,2019-03-08T19:35:10,true,2,,4,,,LOT LOU PIGNADA,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,49.41A,NAFRev2,N,-0.716455,44.085017,0.88,housenumber,4 Lotissement Lou Pignada 40630 Luglon,40165_a080_00004,G,4 LOTISSEMENT LOU PIGNADA,
324437292,00018,32443729200018,O,,,,,,true,1,,,,,BOS DE BISE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.725204,44.073151,0.92,street,Chemin Bos de Bise 40630 Luglon,40165_8o3oos,G,CHEMIN BOS DE BISE,
326313962,00010,32631396200010,O,1983-01-01,NN,,,2008-11-07T00:43:40,false,4,,,,,MEYSOUET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,-0.719081,44.091155,0.93,street,Meysouet 40630 Luglon,40165_1j84sq,G,MEYSOUET,
326313962,00036,32631396200036,O,1996-09-01,NN,,4322AZ,2019-12-20T04:12:08,true,4,,,,CHE,DE PADET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,43.22A,NAFRev2,O,-0.722116,44.079881,0.58,street,Chemin Padet 40630 Luglon,40165_0110,G,CHEMIN PADET,
328993258,00024,32899325800024,O,1999-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329259428,00038,32925942800038,O,2010-04-21,,,,2012-11-09T00:26:33,true,2,,,,,LIEU DIT MAISON VIEILLE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,66.22Z,NAFRev2,N,-0.71775,44.098174,0.92,street,Lieu Dit Maison Vieille 40630 Luglon,40165_x3ycxp,G,LIEU DIT MAISON VIEILLE,
332327089,00030,33232708900030,O,2011-04-16,NN,,,2014-06-14T02:33:12,true,3,AU BOURG,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2014-03-31,F,LE LUGLONNAIS,,,,56.10A,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,D,LIEU DIT LE BOURG,
334197290,00011,33419729000011,O,,NN,,,,true,1,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334466224,00014,33446622400014,O,1986-01-22,NN,,,,true,3,,,,,AU BOURG CHEZ M SAUQUET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338452600,00046,33845260000046,O,2004-06-15,NN,,,2013-01-08T14:17:21,true,11,,,,RTE,D'ARENGOSSE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES PALAFITOS,,,,02.10Z,NAFRev2,N,-0.718871,44.076337,0.84,street,Route d’Arengosse 40630 Luglon,40165_0017,G,ROUTE D ARENGOSSE,
338493448,00025,33849344800025,O,2008-04-02,,,,2010-12-31T11:08:39,false,7,,,,LD,TREYTURE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.30Z,NAFRev2,N,-0.735687,44.062894,0.93,street,Treyture 40630 Luglon,40165_t25rz0,G,TREYTURE,
338493448,00033,33849344800033,O,2009-11-24,,,,2021-02-23T10:55:01,true,1,,,,LD,TREYTURE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,02.10Z,NAFRev2,N,-0.735687,44.062894,0.93,street,Treyture 40630 Luglon,40165_t25rz0,G,TREYTURE,
340246651,00012,34024665100012,O,1987-01-01,NN,,,2006-10-27T03:01:25,true,3,,,,LD,BIZENS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.758835,44.08805,0.93,street,Bizens 40630 Luglon,40165_6ilyar,G,BIZENS,
342093226,00013,34209322600013,O,,NN,,,,true,1,,,,,CAP BLANC,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.49,NAP,N,-0.704001,44.087923,0.93,street,Cap Blanc 40630 Luglon,40165_yvhmpf,G,CAP BLANC,
342407517,00024,34240751700024,O,1995-01-01,NN,,,2006-10-27T03:14:45,true,3,,,,LD,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,02.0D,NAFRev1,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
343554937,00015,34355493700015,O,1987-12-31,NN,,,2008-01-04T22:16:52,true,3,,,,,AUX CHENES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.717475,44.082781,0.34,street,Place du Monument aux Morts 40630 Luglon,40165_8chjyd,G,PLACE DU MONUMENT AUX MORTS,
344698667,00013,34469866700013,O,,NN,,,,true,1,,,,,LESBASSES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,-0.714029,44.084512,0.94,street,Lesbasses 40630 Luglon,40165_xuhhzm,G,LESBASSES,
344698790,00013,34469879000013,O,1900-01-01,NN,,,2015-02-06T13:05:35,false,4,,,,,LESBASSES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.714029,44.084512,0.94,street,Lesbasses 40630 Luglon,40165_xuhhzm,G,LESBASSES,
344699038,00024,34469903800024,O,,NN,,,,true,1,,,,RTE,D YGOS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.728026,44.057782,0.77,street,Route d’Ygos 40630 Luglon,40165_0150,G,ROUTE D YGOS,
350300414,00033,35030041400033,O,,NN,,,,true,1,,,,,COUARTES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,80.4C,NAF1993,N,-0.704855,44.096285,0.92,street,Route de Couartes 40630 Luglon,40165_0040,G,ROUTE DE COUARTES,
350705703,00014,35070570300014,O,1989-05-02,NN,,,2018-05-04T04:13:59,true,3,,,,,CHEMIN DE PADET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.722116,44.079881,0.73,street,Chemin Padet 40630 Luglon,40165_0110,G,CHEMIN PADET,
352151336,00018,35215133600018,O,1989-10-02,NN,,,,true,1,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
356000729,01586,35600072901586,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
380282509,00039,38028250900039,O,,NN,,,,true,1,,,,,COUARTES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.1J,NAF1993,N,-0.704855,44.096285,0.92,street,Route de Couartes 40630 Luglon,40165_0040,G,ROUTE DE COUARTES,
383620101,00048,38362010100048,O,2014-06-03,,,,2021-02-23T11:11:49,true,1,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,56.10C,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
387455843,00038,38745584300038,O,1998-11-18,NN,,,2016-02-01T02:37:49,false,12,,,,QUAI,MACHON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.11Z,NAFRev2,N,-0.703711,44.06927,0.58,street,Machon 40630 Luglon,40165_c3db66,G,MACHON,
390909307,00014,39090930700014,O,,NN,,,,true,1,,,,,MATRAS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0A,NAF1993,N,-0.707919,44.070464,0.94,street,Matras 40630 Luglon,40165_xcbfte,G,MATRAS,
390909372,00018,39090937200018,O,1992-01-01,NN,,,,true,1,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
392398947,00029,39239894700029,O,1996-01-01,NN,,,2016-01-12T00:14:56,false,3,,,,LD,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
393640594,00015,39364059400015,O,1900-01-01,NN,,,2011-04-28T00:58:15,false,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.1C,NAF1993,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
393660840,00025,39366084000025,O,2012-01-17,,,,2019-01-29T09:12:32,false,2,,810,,RTE,D'ARENGOSSE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,-0.719273,44.076142,0.86,housenumber,810 Route d’Arengosse 40630 Luglon,40165_0017_00810,G,810 ROUTE D ARENGOSSE,
393660840,00033,39366084000033,O,2018-11-15,,,,2021-02-23T11:19:24,true,1,,2669,,RTE,DE MENON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.11Z,NAFRev2,N,-0.74455,44.094598,0.85,housenumber,2669 Route de Menon 40630 Luglon,40165_0100_02669,G,2669 ROUTE DE MENON,
394268239,00016,39426823900016,O,1994-03-09,NN,,,2016-01-12T00:15:17,true,3,,,,LD,LA TUYE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.714595,44.08591,0.34,street,Lotissement de la Leyre 40630 Luglon,40165_A070,G,LOTISSEMENT DE LA LEYRE,
394313225,00010,39431322500010,O,1993-01-01,NN,,,2013-02-02T12:48:14,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394651327,00022,39465132700022,O,2003-01-01,,,,2016-01-12T00:15:23,true,3,,,,,LE BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.717095,44.082646,0.91,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
395220353,00019,39522035300019,O,1993-01-01,NN,,,2016-01-12T00:15:30,true,3,,,,,MASSIOT,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400129136,00018,40012913600018,O,1995-01-01,NN,,,2016-01-12T00:15:57,true,3,,,,,MATRAS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.707919,44.070464,0.94,street,Matras 40630 Luglon,40165_xcbfte,G,MATRAS,
400357125,00014,40035712500014,O,1994-01-01,NN,,,2016-01-12T00:16:00,true,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
400440715,00029,40044071500029,O,2015-01-20,,,,2021-02-23T11:24:19,true,1,,,,,CASSOUETS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,66.19A,NAFRev2,N,-0.714636,44.088373,0.94,street,Cassouets 40630 Luglon,40165_v5p7ue,G,CASSOUETS,
400839882,00018,40083988200018,O,1994-01-01,NN,,,2016-01-12T00:16:07,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401334388,00014,40133438800014,O,1994-01-01,NN,,,,true,1,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401370952,00012,40137095200012,O,1979-01-01,NN,,,2008-03-14T04:02:04,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402200380,00010,40220038000010,O,1994-01-01,NN,,,2008-11-07T03:55:01,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402666689,00011,40266668900011,O,1995-01-01,NN,,,,true,1,,,,,COUARTES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,-0.704855,44.096285,0.92,street,Route de Couartes 40630 Luglon,40165_0040,G,ROUTE DE COUARTES,
403302193,00012,40330219300012,O,1996-01-03,NN,,,2008-11-08T01:15:13,false,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
404579138,00011,40457913800011,O,1996-01-01,NN,,,2008-01-04T20:42:47,true,3,,,,,BIZENS,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.758835,44.08805,0.93,street,Bizens 40630 Luglon,40165_6ilyar,G,BIZENS,
404722910,00019,40472291000019,O,1995-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407701051,00028,40770105100028,O,2006-01-01,,,,2021-02-23T11:29:54,true,2,,,,QUA,COUARTES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.704855,44.096285,0.65,street,Route de Couartes 40630 Luglon,40165_0040,G,ROUTE DE COUARTES,
408855823,00014,40885582300014,O,1996-03-01,NN,,,2008-11-08T01:20:50,true,4,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409971926,00012,40997192600012,O,1974-03-01,NN,,,2016-06-20T09:44:07,false,3,,,,,PANDELLE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.713454,44.086528,0.62,street,Pendelle 40630 Luglon,40165_9232oc,G,PENDELLE,
409971926,00020,40997192600020,O,2015-11-02,,,,2021-02-23T11:32:05,true,1,,,,,PANDELLE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.49Z,NAFRev2,N,-0.713454,44.086528,0.62,street,Pendelle 40630 Luglon,40165_9232oc,G,PENDELLE,
410581565,00018,41058156500018,O,1995-01-01,NN,,,,true,1,,,,,AU BOS DE BISE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,-0.725204,44.073151,0.74,street,Chemin Bos de Bise 40630 Luglon,40165_8o3oos,G,CHEMIN BOS DE BISE,
411816432,00016,41181643200016,O,1996-01-01,NN,,,2016-01-12T00:18:43,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411818388,00018,41181838800018,O,,,,,2006-11-25T15:33:12,true,1,,,,,BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,-0.717095,44.082646,0.91,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
412572224,00019,41257222400019,O,1997-04-24,NN,,,2012-08-22T08:44:46,false,4,,,,LD,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,02.10Z,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
413473448,00012,41347344800012,O,1997-05-01,NN,,,2019-09-03T09:51:43,false,4,,,,,LA PANDELLE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,01.11Z,NAFRev2,N,-0.713454,44.086528,0.49,street,Pendelle 40630 Luglon,40165_9232oc,G,PENDELLE,
413473448,00020,41347344800020,O,2019-08-09,,,,2021-02-23T11:35:48,true,1,,2669,,RTE,DE MENON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,01.11Z,NAFRev2,N,-0.74455,44.094598,0.85,housenumber,2669 Route de Menon 40630 Luglon,40165_0100_02669,G,2669 ROUTE DE MENON,
414722132,00050,41472213200050,O,2014-01-14,,,,2019-12-10T10:55:27,false,2,,,,,MENON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.19B,NAFRev2,N,-0.722866,44.085933,0.92,street,Route de Menon 40630 Luglon,40165_0100,G,ROUTE DE MENON,
419113022,00018,41911302200018,O,1987-12-31,NN,,,2006-12-15T01:09:29,false,4,,,,,TALINE QRT CAPITAINE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419113022,00026,41911302200026,O,2002-09-01,NN,,,2006-12-07T05:59:21,true,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4A,NAFRev1,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
419113030,00011,41911303000011,O,1989-10-02,,,,,true,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
419113048,00013,41911304800013,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,VLA,MAURICE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.391286,48.8815709,0.74,poi.footway,Villa Maurice Rollinat (Chemin piéton) Paris,https://osm.org/way/23812853,G,,
420233066,00026,42023306600026,O,2011-01-01,,,,2013-11-20T13:48:58,true,1,,,,,LE BOURRUT,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,-0.72631,44.064302,0.7,street,Bourrut 40630 Luglon,40165_5oxtir,G,BOURRUT,
421245390,00016,42124539000016,O,1998-12-15,01,2018,,2021-06-06T20:14:43,true,4,,232,,RTE,D ARENGOSSE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.718864,44.080974,0.86,housenumber,232 Route d’Arengosse 40630 Luglon,40165_0017_00232,G,232 ROUTE D ARENGOSSE,
421828641,00017,42182864100017,O,1999-01-01,NN,,,2008-01-05T00:12:44,true,3,,,,LD,LE BOULAYRE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.719442,44.074958,0.72,street,Boulayre 40630 Luglon,40165_npp1zp,G,BOULAYRE,
422865170,00019,42286517000019,O,1999-04-03,NN,,,,true,1,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.2P,NAF1993,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
423188291,00011,42318829100011,O,1999-04-01,NN,,,2008-01-05T00:33:58,true,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
425171352,00015,42517135200015,O,1992-01-01,,,,,true,1,,,,,GRAFFIER,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.718052,44.082837,0.31,street,Place de la Grande Lande 40630 Luglon,40165_0070,G,PLACE DE LA GRANDE LANDE,
425180395,00013,42518039500013,O,1974-01-01,NN,,,2018-11-21T08:58:22,true,4,,,,,DECHE DISE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425181260,00018,42518126000018,O,1990-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430545863,00010,43054586300010,O,1984-01-01,NN,,,2018-12-20T15:08:30,true,4,,,,,COUARTES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,02.10Z,NAFRev2,N,-0.704855,44.096285,0.92,street,Route de Couartes 40630 Luglon,40165_0040,G,ROUTE DE COUARTES,
430545962,00010,43054596200010,O,1986-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430585208,00019,43058520800019,O,1974-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
432253219,00013,43225321900013,O,1999-01-01,NN,,,2012-05-31T17:34:51,true,4,RTE D ARENGOSSE,,,,PETIT BARRAIL,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.718815,44.077682,0.93,street,Petit Barrail 40630 Luglon,40165_B064,G,PETIT BARRAIL,
432285658,00014,43228565800014,O,1999-01-01,,,,,true,1,,,,,MENON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,02.0A,NAF1993,N,-0.722866,44.085933,0.92,street,Route de Menon 40630 Luglon,40165_0100,G,ROUTE DE MENON,
432932911,00014,43293291100014,O,2000-07-30,NN,,,2010-08-06T10:46:06,true,5,,,,,,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433119518,00010,43311951800010,O,2000-10-09,NN,,,,false,4,,,,LD,GEORGE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,70.3A,NAF1993,N,-0.718156,44.102707,0.94,street,George 40630 Luglon,40165_mtfhnx,G,GEORGE,
434399671,00016,43439967100016,O,2001-01-17,NN,,,2008-01-04T19:27:24,true,3,,,,,LA PANDELLE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.713454,44.086528,0.49,street,Pendelle 40630 Luglon,40165_9232oc,G,PENDELLE,
434615134,00013,43461513400013,O,1970-01-01,NN,,,2020-08-24T15:45:06,false,4,RTE DEPARTEMENTALE,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,02.10Z,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
434615134,00039,43461513400039,O,2020-02-29,,,,2021-01-11T08:09:47,false,1,,,,LD,CRIERE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,02.10Z,NAFRev2,N,-0.716492,44.092451,0.93,street,Criéré 40630 Luglon,40165_isxx8m,G,CRIERE,
435286125,00024,43528612500024,O,2011-05-10,,,,2015-01-12T08:38:12,false,2,PAYAN,,,CHE,DE PADET,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.722116,44.079881,0.58,street,Chemin Padet 40630 Luglon,40165_0110,G,CHEMIN PADET,
435318597,00018,43531859700018,O,1992-01-01,NN,,,2012-04-30T03:42:12,true,4,,,,RTE,DE SABRES,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,55.30Z,NAFRev2,N,-0.714608,44.088481,0.82,street,Route de Sabres 40630 Luglon,40165_0130,G,ROUTE DE SABRES,
437597024,00011,43759702400011,O,2000-01-01,NN,,,2016-01-12T00:23:22,true,3,,,,,MARSOLA,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.726983,44.077843,0.57,street,Marsala 40630 Luglon,40165_ydx9qd,G,MARSALA,
440236404,00024,44023640400024,O,2015-01-01,,,,2021-02-23T13:21:17,true,2,,,,RUE,D'ARENGOSSE,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHATTERIE DU CLOS D'HYPERION,,,,01.49Z,NAFRev2,N,-0.718871,44.076337,0.78,street,Route d’Arengosse 40630 Luglon,40165_0017,G,ROUTE D ARENGOSSE,
442596359,00012,44259635900012,O,2002-03-08,NN,,,2019-06-19T14:08:29,true,5,,,,,PAYAN,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,94.99Z,NAFRev2,O,-0.725654,44.081595,0.93,street,Payan 40630 Luglon,40165_1lbjyl,G,PAYAN,
444567184,00015,44456718400015,O,2002-12-31,NN,,,2012-11-09T01:25:27,true,5,,,,,AU BOURG,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.91A,NAFRev2,N,-0.717095,44.082646,0.61,street,Lieu Dit le Bourg 40630 Luglon,40165_p5ybyo,G,LIEU DIT LE BOURG,
444617013,00016,44461701300016,O,2002-11-09,NN,,,2006-10-31T04:08:11,false,3,,,,RTE,DE MENON,40630,LUGLON,,,40165,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8A,NAFRev1,N,-0.722866,44.085933,0.8,street,Route de Menon 40630 Luglon,40165_0100,G,ROUTE DE MENON,