siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800676,00018,21280067600018,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,3,,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212800676,00026,21280067600026,O,1996-12-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.209422,48.384591,0.38,street,Impasse de la Briquerie 28120 Cernay,28067_hjccbx,D,IMPASSE DE LA BRIQUERIE,
262803307,00012,26280330700012,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.209422,48.384591,0.38,street,Impasse de la Briquerie 28120 Cernay,28067_hjccbx,D,IMPASSE DE LA BRIQUERIE,
312802242,00031,31280224200031,O,1997-02-20,NN,,,,true,1,,,,CHE,DE LA POMMERAYE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3A,NAF1993,O,1.24693,48.384312,0.66,street,Rue de la Pommeraie 28120 Cernay,28067_nuzk71,G,RUE DE LA POMMERAIE,
313391138,00028,31339113800028,O,,NN,,,,true,1,,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,60.09,NAP,N,,,0,,,,,,
314027368,00013,31402736800013,O,1978-01-01,,,,2006-10-27T00:40:39,true,3,,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352608715,00012,35260871500012,O,1989-10-01,NN,,,,true,1,,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390335644,00030,39033564400030,O,2000-01-01,NN,,,,true,4,,,,CHE,DEPARTEMENTAL 11,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,51.5C,NAF1993,O,,,0,,,,,,
392180709,00025,39218070900025,O,2005-01-01,01,2018,,2021-02-23T11:18:00,true,2,CHEMIN DEPAREMENTAL 23 6,,,,FERME DU GAZON,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0647102,48.1089889,0.88,poi.restaurant,Ferme-Auberge du Gazon du Faing (Restaurant) Le Valtin,https://osm.org/way/159233033,G,,
394681001,00019,39468100100019,O,1994-04-25,NN,,,,true,1,,,,,LE BOURG,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,60.2L,NAF1993,N,1.232504,48.39639,0.5,street,Le Bois Hinoux 28120 Cernay,28067_B002,G,LE BOIS HINOUX,
414271023,00015,41427102300015,O,1997-10-01,01,2018,,2020-08-25T10:41:50,true,3,,,,,FERME DES MERISIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22217,48.381545,0.46,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
414279620,00010,41427962000010,O,1997-10-01,NN,,,2011-02-16T04:02:32,true,4,,,,,FERME DES MERISIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,1.22217,48.381545,0.46,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
420138810,00015,42013881000015,O,1990-12-31,NN,,,2006-10-28T04:50:47,true,3,,,,,GOUETTIERE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1A,NAFRev1,N,1.20803,48.382242,0.67,street,La Gouethière 28120 Cernay,28067_gc6iwb,G,LA GOUETHIERE,
429517311,00016,42951731100016,O,2000-01-01,NN,,,,true,4,,,,CHE,DEPARTEMENTAL,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5F,NAFRev1,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
430090837,00013,43009083700013,O,2000-04-01,NN,,,,true,4,LA MAISON DES CHAMPS,,,CHE,DEPARTEMENTAL  11,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
430873968,00019,43087396800019,O,1991-01-01,NN,,,2013-02-09T12:52:41,true,4,,,,,LA BRIQUERIE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.50Z,NAFRev2,N,1.210575,48.38559,0.93,street,La Briquerie 28120 Cernay,28067_729bdt,G,LA BRIQUERIE,
438802027,00013,43880202700013,O,2001-08-02,NN,,,2018-12-18T04:18:47,true,5,,11,,,LA MAISON DES CHAMPS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,O,1.232937,48.37502,0.35,street,Chemin des Martinets 28120 Cernay,28067_jeknb7,G,CHEMIN DES MARTINETS,
451640536,00012,45164053600012,O,2003-12-30,NN,,,2018-07-17T04:16:43,true,3,,,,,FERME DES MERISIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22217,48.381545,0.46,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
481574556,00017,48157455600017,O,2004-12-14,NN,,,2006-11-01T02:43:37,true,3,,,,,LA GOUETHIERE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,1.20803,48.382242,0.93,street,La Gouethière 28120 Cernay,28067_gc6iwb,G,LA GOUETHIERE,
487421901,00025,48742190100025,O,2011-04-01,NN,,,2021-02-23T13:51:19,true,1,,,,,FERME DES MERISIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.22217,48.381545,0.46,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
490195450,00013,49019545000013,O,2006-05-10,,,,2008-01-05T22:10:08,true,2,,,,,FERME DES MERIZIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22217,48.381545,0.6,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
505202135,00016,50520213500016,O,2008-07-15,,,,2021-02-23T14:18:51,true,1,,3,,RUE,DE L'ACACIA,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,43.32A,NAFRev2,N,1.242679,48.38471,0.93,housenumber,3 Rue de l’Acacia 28120 Cernay,28067_0003_00003,G,3 RUE DE L ACACIA,
509044459,00014,50904445900014,O,2008-10-01,,,,2016-03-23T04:19:32,true,3,,1,,RUE,DE L'ACACIA,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DE LA PLAINE DOREE,,,,01.49Z,NAFRev2,N,1.241382,48.384688,0.93,housenumber,1 Rue de l’Acacia 28120 Cernay,28067_0003_00001,G,1 RUE DE L ACACIA,
514141563,00023,51414156300023,O,2009-08-05,,,,2020-01-08T13:23:40,false,2,,,,,RATTACHEMENT MAIRIE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
522686856,00017,52268685600017,O,2010-06-01,,,,2014-04-20T04:09:33,true,2,,4,,RUE,DE LA POMMERAIE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,1.247806,48.384243,0.93,housenumber,4 Rue de la Pommeraie 28120 Cernay,28067_nuzk71_00004,G,4 RUE DE LA POMMERAIE,
530002484,00018,53000248400018,O,2011-01-01,,,,2020-01-29T09:00:05,true,2,,,,,LA BRIQUERIE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,01.11Z,NAFRev2,N,1.210575,48.38559,0.93,street,La Briquerie 28120 Cernay,28067_729bdt,G,LA BRIQUERIE,
533053708,00012,53305370800012,O,2011-07-01,NN,,,2015-05-14T09:09:40,true,2,,,,,LES MERIZIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2012-12-31,A,ETA DOS REIS CABARET,,,,01.61Z,NAFRev2,O,1.22217,48.381545,0.93,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
539423392,00015,53942339200015,O,2012-02-01,,,,2014-07-10T02:17:18,true,1,LA GOUETHIERE,1,,RUE,DU LAVOIR,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,N,1.20634,48.380942,0.93,housenumber,1 Rue du Lavoir 28120 Cernay,28067_0006_00001,G,1 RUE DU LAVOIR,
749907754,00016,74990775400016,O,2012-03-01,,,,2012-03-15T05:31:31,true,1,,1,,RUE,DE L'ACACIA,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,81.30Z,NAFRev2,N,1.241382,48.384688,0.93,housenumber,1 Rue de l’Acacia 28120 Cernay,28067_0003_00001,G,1 RUE DE L ACACIA,
775575012,00783,77557501200783,O,1987-11-23,01,2018,,2020-08-25T10:56:50,false,4,,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
801349176,00017,80134917600017,O,2014-01-01,01,2018,,2020-08-25T11:10:39,true,1,,,,LD,FERME DES MERIZIERS,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,78.30Z,NAFRev2,O,1.22217,48.381545,0.6,street,Les Meriziers 28120 Cernay,28067_kvpbr2,G,LES MERIZIERS,
802612390,00012,80261239000012,O,2014-06-02,,,,2014-06-03T08:52:13,true,1,FERME DES MERIZIERS,,,,,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,1.22217,48.381545,0.6,street,Les Meriziers 28120 Cernay,28067_kvpbr2,D,LES MERIZIERS,
811333913,00010,81133391300010,O,2014-05-14,,,,2015-05-12T08:32:41,true,1,,7,,RUE,DE LA POMPE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,47.99A,NAFRev2,N,1.209496,48.380807,0.94,housenumber,7 Rue de la Pompe 28120 Cernay,28067_0008_00007,G,7 RUE DE LA POMPE,
878841840,00019,87884184000019,O,2019-03-07,,,,2020-04-06T10:00:30,true,1,,,,LD,LA BRIQUERIE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.11Z,NAFRev2,N,1.210575,48.38559,0.93,street,La Briquerie 28120 Cernay,28067_729bdt,G,LA BRIQUERIE,
899892525,00010,89989252500010,O,2021-06-09,,,,2021-06-03T03:48:20,true,1,,3,,RTE,DE COURVILLE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2021-06-09,A,LES TOQUES DE BRUNCH & CO,,,LES TOQUES DE BRUNCH & CO,56.21Z,NAFRev2,N,1.237165,48.385498,0.84,housenumber,3 Route de Courville 28120 Cernay,28067_0009_00003,G,3 ROUTE DE COURVILLE,
900185067,00015,90018506700015,O,2021-07-05,,,,2021-08-13T08:49:04,true,2,,6,,RUE,LA GOUETHIERE,28120,CERNAY,,,28067,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,IFC NEEDS,85.59A,NAFRev2,N,1.209335,48.383096,0.73,housenumber,6 La Gouethière 28120 Cernay,28067_gc6iwb_00006,G,6 LA GOUETHIERE,
