id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848368,2023-01-13,000002,Echange,1394.8,,,LAGARDOYE,B061,64130,64012,Ainharp,64,,,640120000A0487,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4995,-0.922328,43.262986
2023-848368,2023-01-13,000002,Echange,1394.8,,,LAGARDOYE,B061,64130,64012,Ainharp,64,,,640120000A0489,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1950,-0.922355,43.263979
2023-852261,2023-08-02,000001,Vente,33000,,,LAMBARE,B062,64130,64012,Ainharp,64,,,640120000B1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.93595,43.255929
2023-852261,2023-08-02,000001,Vente,33000,,,LAMBARE,B062,64130,64012,Ainharp,64,,,640120000B1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,-0.9356,43.255989
2023-852261,2023-08-02,000001,Vente,33000,,,LAMBARE,B062,64130,64012,Ainharp,64,,,640120000B1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.935749,43.256097
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4710,-0.949403,43.257482
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.951152,43.255212
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.951216,43.255662
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5100,-0.950418,43.25665
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-0.950519,43.256916
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0108,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,810,-0.950103,43.257685
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-0.950815,43.257355
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-0.948244,43.258684
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,-0.947768,43.25909
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13050,-0.944869,43.260176
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0120,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,19220,-0.945276,43.260391
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12710,-0.947315,43.260246
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6130,-0.947992,43.260156
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,-0.948433,43.259772
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,8260,-0.949327,43.259419
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-0.949151,43.25894
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.951906,43.26228
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,12280,-0.951816,43.256105
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,1230,-0.954898,43.258002
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0189,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4970,-0.957741,43.258376
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,-0.956794,43.25875
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,7260,-0.955162,43.258518
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-0.955658,43.258689
2023-853961,2023-11-13,000002,Vente,60000,,,BORDAGARAY,B014,64130,64012,Ainharp,64,,,640120000B0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.952347,43.25463
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B0859,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,52,-0.952147,43.262576
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,-0.95221,43.262365
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.952216,43.255578
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,118,-0.951739,43.255342
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,13353,-0.957174,43.258213
2023-853961,2023-11-13,000002,Vente,60000,,,BORDAGARAY,B014,64130,64012,Ainharp,64,,,640120000B0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31699,-0.951336,43.254575
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0973,,,,,,,,,,,,,0,,,,,P,prés,,,366,-0.951523,43.257977
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,1418,-0.952432,43.255947
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.951077,43.25533
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,174,-0.951632,43.255264
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,13920,-0.952143,43.257593
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B0980,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.952974,43.257091
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.95227,43.262321
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2483,-0.952366,43.263076
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.952371,43.262609
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1064,,,,,,,,,,,,,0,,,,,P,prés,,,784,-0.952471,43.26231
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17985,-0.951305,43.26366
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1120,,,,,,,,,,,,,0,,,,,P,prés,,,2116,-0.951607,43.262691
2023-853961,2023-11-13,000002,Vente,60000,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,12221,-0.949316,43.264281
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1191,,,,,,,,,,,,,0,,,,,P,prés,,,6645,-0.95411,43.258177
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.953642,43.25771
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.953568,43.257773
2023-853961,2023-11-13,000002,Vente,60000,,,CHORHO,B025,64130,64012,Ainharp,64,,,640120000B1197,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2586,-0.94803,43.258183
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1200,,,,,,,,,,,,,0,,,,,P,prés,,,376,-0.948852,43.257973
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,5545,-0.94911,43.258283
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1203,,,,,,,,,,,,,0,,,,,P,prés,,,5523,-0.95026,43.258879
2023-853961,2023-11-13,000002,Vente,60000,,,LAMBARE CHILOUA,B063,64130,64012,Ainharp,64,,,640120000B1205,,,,,,,,,,,,,0,,,,,P,prés,,,2443,-0.950953,43.258761
2023-854090,2023-11-17,000002,Echange,400,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1188,,,,,,,,,,,,,0,,,,,P,prés,,,1588,-0.947257,43.263312
2023-854090,2023-11-17,000003,Echange,400,,,CHALAMENDY,B023,64130,64012,Ainharp,64,,,640120000B1190,,,,,,,,,,,,,0,,,,,P,prés,,,1588,-0.947629,43.264173
2023-854387,2023-11-21,000002,Vente,90000,2599,,RTE DE MAULEON,0180,64130,64012,Ainharp,64,,,640120000C0207,,,,,,,,,,,,,0,1,Maison,108,4,BF,futaies feuillues,CHENE,Chênes,2814,,
