siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303209,00018,21330320900018,O,1983-03-01,03,2018,,2020-08-25T10:16:49,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303209,00026,21330320900026,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,3,,5,,,LE BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.065547,44.981171,0.94,street,Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u,G,LE BOURG,
243300522,00014,24330052200014,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOISROND,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,75.1A,NAFRev1,O,-0.020219,44.978206,0.42,street,Bois Redon Sud 33570 Petit-Palais-et-Cornemps,33320_b014,G,BOIS REDON SUD,
243300522,00022,24330052200022,O,1999-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2003-05-23,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,-0.071129,44.996454,0.64,street,La Metairie de Lamothe 33570 Petit-Palais-et-Cornemps,33320_b063,G,LA METAIRIE DE LAMOTHE,
243300522,00030,24330052200030,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2003-05-23,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,,,0,,,,,,
243300522,00048,24330052200048,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
253306500,00013,25330650000013,O,2003-05-23,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
253306500,00021,25330650000021,O,2003-05-23,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2005-12-31,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,-0.071129,44.996454,0.64,street,La Metairie de Lamothe 33570 Petit-Palais-et-Cornemps,33320_b063,G,LA METAIRIE DE LAMOTHE,
253306500,00039,25330650000039,O,2003-05-23,NN,,,2019-11-14T14:00:32,false,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2005-12-31,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,,,0,,,,,,
253306500,00047,25330650000047,O,2003-05-23,NN,,,2019-11-14T14:00:32,false,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2005-12-31,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
263303158,00012,26330315800012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306177,00019,26330617700019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-06-04,F,CDE,,,,88.99B,NAFRev2,N,-0.071129,44.996454,0.64,street,La Metairie de Lamothe 33570 Petit-Palais-et-Cornemps,33320_b063,G,LA METAIRIE DE LAMOTHE,
293302840,00013,29330284000013,O,2002-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293302881,00017,29330288100017,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301355889,00017,30135588900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
302494984,00016,30249498400016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.17,NAP,N,,,0,,,,,,
305847154,00013,30584715400013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1G,NAF1993,N,-0.065547,44.981171,0.61,street,Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u,G,LE BOURG,
311717243,00019,31171724300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312077308,00020,31207730800020,O,1985-07-16,NN,,,2019-11-14T14:00:32,false,3,,,,LD,SORILON,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,93.0D,NAF1993,N,-0.069201,44.980408,0.8,street,Sorillon Sud 33570 Petit-Palais-et-Cornemps,33320_b105,G,SORILLON SUD,
312077308,00046,31207730800046,O,2004-10-01,,,,2019-11-14T14:00:32,false,3,,,,,27 BIS LE BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,93.0D,NAFRev1,N,-0.06273,44.98141,0.69,housenumber,27 Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u_00027,G,27 LE BOURG,
314392234,00014,31439223400014,O,1978-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315922856,00010,31592285600010,O,,,,,2019-11-14T14:00:32,true,1,,,,,QUEYRET,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.062682,44.998493,0.68,street,Queyray 33570 Petit-Palais-et-Cornemps,33320_96ozk9,G,QUEYRAY,
316895234,00029,31689523400029,O,1983-11-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,QUEYRAI,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.061512,44.999628,0.92,street,Queyrai Est 33570 Petit-Palais-et-Cornemps,33320_b098,G,QUEYRAI EST,
316895234,00037,31689523400037,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,6,,2,,LD,QUEYRAI,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.064512,44.999604,0.92,housenumber,2 Queyrai Ouest 33570 Petit-Palais-et-Cornemps,33320_b099_00002,G,2 QUEYRAI OUEST,
317144616,00024,31714461600024,O,2020-06-30,,,,2020-12-04T03:46:57,true,1,,422,,RTE,DE NIVELLE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,-0.034844,44.983699,0.84,housenumber,422 Route de Nivelle 33570 Petit-Palais-et-Cornemps,33320_0145_00422,G,422 ROUTE DE NIVELLE,
317500544,00018,31750054400018,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318922713,00017,31892271300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320902000,00019,32090200000019,O,1959-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,DOM,DE L'ABBAYE DE CORNEMP,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321144594,00025,32114459400025,O,2006-08-26,,,,2019-11-14T14:00:32,true,2,,1,,,MOULIN DE LAFAYE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-12-31,F,DOMAINE DU VIEUX MOULIN,,,,01.21Z,NAFRev2,N,-0.088185,44.996276,0.94,housenumber,1 Moulin de Lafaye 33570 Petit-Palais-et-Cornemps,33320_b067_00001,G,1 MOULIN DE LAFAYE,
322080136,00029,32208013600029,O,1984-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324231414,00032,32423141400032,O,,NN,,,2019-11-14T14:00:32,true,1,,37,,,BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,-0.063661,44.980158,0.82,housenumber,37 Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u_00037,G,37 LE BOURG,
324360890,00010,32436089000010,O,1975-04-01,,,,2019-11-14T14:00:32,true,4,,,,,LA POSTE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.061359,44.978661,0.94,street,La Poste 33570 Petit-Palais-et-Cornemps,33320_mxw5yo,G,LA POSTE,
324504703,00012,32450470300012,O,1982-05-03,NN,,4312BA,2019-11-14T14:00:32,true,4,,,,LD,MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.12A,NAFRev2,N,-0.061376,44.970932,0.94,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
327461570,00019,32746157000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BASQUE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,-0.059673,44.991629,0.94,street,Le Basque 33570 Petit-Palais-et-Cornemps,33320_b9ktg8,G,LE BASQUE,
328350822,00016,32835082200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PICAUD,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.06679,44.999349,0.94,street,Picaud 33570 Petit-Palais-et-Cornemps,33320_5w1ny6,G,PICAUD,
328858691,00012,32885869100012,O,1984-04-01,02,2018,,2020-11-26T08:45:15,true,4,227 ROUTE DU CAMPING,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.10Z,NAFRev2,O,-0.063288,44.99736,0.94,housenumber,227 Route du Camping 33570 Petit-Palais-et-Cornemps,33320_0035_00227,D,227 ROUTE DU CAMPING,
329225338,00022,32922533800022,O,1986-03-28,NN,,,2019-11-14T14:00:32,true,10,,4,,LD,LA PICARDE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.32Z,NAFRev2,O,-0.07695,44.986806,0.94,street,La Picarde 33570 Petit-Palais-et-Cornemps,33320_5i5dwb,G,LA PICARDE,
329646426,00018,32964642600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA POSTE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,-0.061359,44.978661,0.94,street,La Poste 33570 Petit-Palais-et-Cornemps,33320_mxw5yo,G,LA POSTE,
329808836,00012,32980883600012,O,1984-05-15,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA MARGAGNE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1G,NAF1993,N,-0.078889,44.985575,0.94,street,La Margagne 33570 Petit-Palais-et-Cornemps,33320_tgdsm2,G,LA MARGAGNE,
330684838,00015,33068483800015,O,1984-08-03,NN,,,2020-02-28T03:55:28,true,4,,,,,LAMOTHE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,-0.074076,45.001189,0.94,street,Lamothe 33570 Petit-Palais-et-Cornemps,33320_3j3ie5,G,LAMOTHE,
331151092,00011,33115109200011,O,1984-12-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DOMAINE DE CAZAT,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3J,NAF1993,O,-0.029905,44.977625,0.41,street,Cazat 33570 Petit-Palais-et-Cornemps,33320_nuvigx,G,CAZAT,
333408904,00014,33340890400014,O,1985-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CHOUTEAU,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.071223,44.964788,0.94,street,Chouteau 33570 Petit-Palais-et-Cornemps,33320_yxejj8,G,CHOUTEAU,
335011136,00017,33501113600017,O,1986-03-17,NN,,,2019-11-14T14:00:32,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339114936,00018,33911493600018,O,1986-10-20,NN,,4339ZZ,2019-11-14T14:00:32,false,7,,,,LD,CORNEMPS,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,O,-0.039716,44.979902,0.94,street,Cornemps 33570 Petit-Palais-et-Cornemps,33320_0yqlla,G,CORNEMPS,
339114936,00026,33911493600026,O,2018-09-01,,,4339ZZ,2019-11-14T14:00:32,true,1,,217,,RTE,DE NIVELLE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,DAVILA FRANCOIS,43.21A,NAFRev2,N,-0.035933,44.982101,0.84,housenumber,217 Route de Nivelle 33570 Petit-Palais-et-Cornemps,33320_0145_00217,G,217 ROUTE DE NIVELLE,
339456055,00013,33945605500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339456204,00017,33945620400017,O,1986-10-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
339682312,00048,33968231200048,O,2020-07-01,,,,2020-11-19T08:44:31,true,1,,921,,RTE,DE LAMOTHE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,73.11Z,NAFRev2,N,-0.078455,44.999145,0.84,housenumber,921 Route de Lamothe 33570 Petit-Palais-et-Cornemps,33320_0120_00921,G,921 ROUTE DE LAMOTHE,
341863876,00015,34186387600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
342289022,00044,34228902200044,O,2009-06-30,01,2018,,2020-08-25T10:40:31,true,2,613 ROUTE EMERAUDE,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,64.20Z,NAFRev2,O,-0.064483,44.976501,0.94,housenumber,613 Route Emeraude 33570 Petit-Palais-et-Cornemps,33320_0085_00613,D,613 ROUTE EMERAUDE,
342484912,00015,34248491200015,O,1987-08-01,01,2018,,2020-08-25T10:40:39,true,3,CHATEAU CHOUTEAU,1850,,RTE,D EMERAUDE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.070612,44.966827,0.7,housenumber,1850 Route Emeraude 33570 Petit-Palais-et-Cornemps,33320_0085_01850,G,1850 ROUTE EMERAUDE,
343817631,00017,34381763100017,O,1982-01-01,01,2018,,2020-12-23T10:28:14,true,4,,,,LD,QUERAY,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.062682,44.998493,0.66,street,Queyray 33570 Petit-Palais-et-Cornemps,33320_96ozk9,G,QUEYRAY,
345033104,00018,34503310400018,O,1987-12-16,,,,2019-11-14T14:00:32,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
345070999,00015,34507099900015,O,1958-05-30,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU VIEUX MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1G,NAF1993,N,-0.061376,44.970932,0.42,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
347661365,00010,34766136500010,O,1988-08-03,NN,,4321AB,2019-11-14T14:00:32,false,6,,6,,LD,CHOUTEAU,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-0.071107,44.963129,0.94,housenumber,6 Chouteau 33570 Petit-Palais-et-Cornemps,33320_yxejj8_00006,G,6 CHOUTEAU,
347661365,00028,34766136500028,O,2018-07-21,,,,2019-11-14T14:00:32,true,1,,1834,,RTE,EMERAUDE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,55.20Z,NAFRev2,N,-0.070548,44.966972,0.84,housenumber,1834 Route Emeraude 33570 Petit-Palais-et-Cornemps,33320_0085_01834,G,1834 ROUTE EMERAUDE,
350996815,00022,35099681500022,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,BOISREDON,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.020219,44.978206,0.74,street,Bois Redon Sud 33570 Petit-Palais-et-Cornemps,33320_b014,G,BOIS REDON SUD,
351510227,00017,35151022700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
352817910,00016,35281791000016,O,1989-12-01,,,,2019-11-14T14:00:32,false,3,,,,LD,MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2A,NAF1993,N,-0.061376,44.970932,0.94,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
353153133,00023,35315313300023,O,2015-09-01,,,,2019-11-14T14:00:32,false,2,,1,B,LD,MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.90B,NAFRev2,N,-0.061376,44.970932,0.94,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
353659410,00016,35365941000016,O,1990-02-02,01,2018,,2020-08-25T10:13:46,true,4,,613,,RTE,EMERAUDE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.064483,44.976501,0.83,housenumber,613 Route Emeraude 33570 Petit-Palais-et-Cornemps,33320_0085_00613,G,613 ROUTE EMERAUDE,
377855366,00011,37785536600011,O,1990-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LA PINSONNE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,68.20A,NAFRev2,N,-0.058971,44.992797,0.94,street,La Pinsonne 33570 Petit-Palais-et-Cornemps,33320_o112qm,G,LA PINSONNE,
377877659,00013,37787765900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.065547,44.981171,0.94,street,Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u,G,LE BOURG,
378857692,00016,37885769200016,O,1990-07-22,NN,,,2019-11-14T14:00:32,true,4,,,,,LAMOTHE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,-0.074076,45.001189,0.94,street,Lamothe 33570 Petit-Palais-et-Cornemps,33320_3j3ie5,G,LAMOTHE,
379903107,00017,37990310700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BASQUE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.059673,44.991629,0.94,street,Le Basque 33570 Petit-Palais-et-Cornemps,33320_b9ktg8,G,LE BASQUE,
380671990,00014,38067199000014,O,1991-01-01,01,2018,,2020-08-25T10:17:40,true,5,23 ROUTE DE PLAISANCE,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2019-01-17,A,LE PRINCE SARMENT,,,,56.10A,NAFRev2,O,-0.06341,44.982116,0.94,housenumber,23 Route de Plaisance 33570 Petit-Palais-et-Cornemps,33320_0190_00023,D,23 ROUTE DE PLAISANCE,
381202266,00015,38120226600015,O,1991-03-07,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LAMOTHE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,-0.074076,45.001189,0.94,street,Lamothe 33570 Petit-Palais-et-Cornemps,33320_3j3ie5,G,LAMOTHE,
381225408,00016,38122540800016,O,1991-03-07,NN,,,2019-11-14T14:00:32,true,3,,,,,LAMOTHE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.074076,45.001189,0.94,street,Lamothe 33570 Petit-Palais-et-Cornemps,33320_3j3ie5,G,LAMOTHE,
381252733,00013,38125273300013,O,1991-03-12,,,,2019-11-14T14:00:32,true,3,,,,,LA MARGAGNE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.078889,44.985575,0.94,street,La Margagne 33570 Petit-Palais-et-Cornemps,33320_tgdsm2,G,LA MARGAGNE,
381792100,00012,38179210000012,O,1991-05-13,02,2018,4399CZ,2020-08-25T10:18:49,true,4,,77,,RTE,DE LA MIANE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.051711,44.992481,0.84,housenumber,77 Route de la Miane 33570 Petit-Palais-et-Cornemps,33320_0133_00077,G,77 ROUTE DE LA MIANE,
383693777,00013,38369377700013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GUEYRAI,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,-0.061512,44.999628,0.68,street,Queyrai Est 33570 Petit-Palais-et-Cornemps,33320_b098,G,QUEYRAI EST,
383704111,00012,38370411100012,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,6,,,,,MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.91B,NAFRev2,N,-0.061376,44.970932,0.94,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
384116463,00017,38411646300017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BOISREDOND,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-0.020219,44.978206,0.6,street,Bois Redon Sud 33570 Petit-Palais-et-Cornemps,33320_b014,G,BOIS REDON SUD,
384614780,00011,38461478000011,O,1992-01-02,,,,2019-11-14T14:00:32,true,4,BOISREDON,,,LD,BOISREDOND,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.21Z,NAFRev2,N,-0.020219,44.978206,0.6,street,Bois Redon Sud 33570 Petit-Palais-et-Cornemps,33320_b014,G,BOIS REDON SUD,
384821369,00038,38482136900038,O,2014-04-01,,,,2019-11-14T14:00:32,true,2,LIEU DIT QUEYRAI,,,,LE PRESSOIR,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,FASHION JEWEL'S STORE,32.13Z,NAFRev2,N,-0.0753,44.983468,0.47,street,Le Petit Pre 33570 Petit-Palais-et-Cornemps,33320_b075,G,LE PETIT PRE,
384850244,00011,38485024400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,51.6C,NAF1993,N,-0.065547,44.981171,0.94,street,Le Bourg 33570 Petit-Palais-et-Cornemps,33320_tdq92u,G,LE BOURG,
389793175,00016,38979317500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA POSTE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3B,NAF1993,N,-0.061359,44.978661,0.94,street,La Poste 33570 Petit-Palais-et-Cornemps,33320_mxw5yo,G,LA POSTE,
391330370,00019,39133037000019,O,1993-01-01,NN,,,2019-11-14T14:00:32,false,3,,2,,,CHOUTEAU,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.071223,44.964788,0.94,street,Chouteau 33570 Petit-Palais-et-Cornemps,33320_yxejj8,G,CHOUTEAU,
392027587,00014,39202758700014,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392594438,00013,39259443800013,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,,CHATEAU VIEUX MOUGNAC,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,O,-0.061376,44.970932,0.42,street,Mougnac 33570 Petit-Palais-et-Cornemps,33320_wbyy5y,G,MOUGNAC,
393332242,00014,39333224200014,O,1993-12-15,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE CAZAT,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,-0.029905,44.977625,0.41,street,Cazat 33570 Petit-Palais-et-Cornemps,33320_nuvigx,G,CAZAT,
393712534,00014,39371253400014,O,1969-03-26,NN,,,2019-11-14T14:00:32,true,4,,,,,,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394982870,00039,39498287000039,O,2009-06-30,,,,2019-11-14T14:00:32,true,1,,613,,RTE,EMERAUDE,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,-0.064483,44.976501,0.83,housenumber,613 Route Emeraude 33570 Petit-Palais-et-Cornemps,33320_0085_00613,G,613 ROUTE EMERAUDE,
398467506,00026,39846750600026,O,1998-12-30,11,2018,4520AB,2020-08-25T10:30:58,true,4,,94,,RTE,DU CHENIL,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.060152,44.986163,0.83,housenumber,94 Route du Chenil 33570 Petit-Palais-et-Cornemps,33320_0055_00094,G,94 ROUTE DU CHENIL,
399836592,00028,39983659200028,O,2016-11-21,,,,2019-11-14T14:00:32,true,1,,29,,,LD QUEYRAI,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,47.99A,NAFRev2,N,-0.064052,44.998493,0.92,housenumber,29 Queyrai Ouest 33570 Petit-Palais-et-Cornemps,33320_b099_00029,G,29 QUEYRAI OUEST,
399936848,00015,39993684800015,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PIQUAUD,33570,PETIT-PALAIS-ET-CORNEMPS,,,33320,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.21Z,NAFRev2,N,-0.06679,44.999349,0.46,street,Picaud 33570 Petit-Palais-et-Cornemps,33320_5w1ny6,G,PICAUD,