siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705250,00017,21770525000017,O,1983-03-01,02,2020,,2022-08-29T09:09:00,true,3,,,,,,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705250,00025,21770525000025,O,1983-12-21,01,2020,,2022-08-29T09:09:00,false,3,,1,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.735459,49.009202,0.94,housenumber,1 Rue de Meaux 77230 Vinantes,77525_0100_00001,G,1 RUE DE MEAUX,
257703496,00014,25770349600014,O,1983-12-06,03,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,,,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267709277,00011,26770927700011,O,1983-03-01,NN,,,2010-06-26T03:16:02,true,3,,,,,,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706012,00012,29770601200012,O,1995-12-25,,,,2011-07-06T11:01:30,true,2,,23,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.735496,49.010135,0.95,housenumber,23 Grande Rue 77230 Vinantes,77525_0140_00023,G,23 GRANDE RUE,
304905441,00024,30490544100024,O,1984-01-01,NN,,,,true,1,,11,,RUE,GRANDE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,O,2.735139,49.010242,0.72,street,Grande Rue 77230 Vinantes,77525_0140,G,GRANDE RUE,
307744755,00017,30774475500017,O,,,,,,true,1,,,,,,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
308305325,00059,30830532500059,O,1996-08-24,NN,,,2020-08-26T03:49:15,true,4,,26,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,93.0N,NAF1993,N,2.729472,49.008919,0.95,housenumber,26 Rue Verte 77230 Vinantes,77525_0180_00026,G,26 RUE VERTE,
314199100,00020,31419910000020,O,,NN,,,,true,1,,4,B,RUE,DE LA CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,2.73433,49.010118,0.73,housenumber,4bis Rue de Chantereine 77230 Vinantes,77525_0020_00004_bis,G,4BIS RUE DE CHANTEREINE,
322957960,00014,32295796000014,O,1900-01-01,,,4334ZC,2015-03-18T01:00:43,true,6,,1,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.34Z,NAFRev2,N,2.732444,49.008057,0.95,housenumber,1 Rue Verte 77230 Vinantes,77525_0180_00001,G,1 RUE VERTE,
331136499,00042,33113649900042,O,2003-05-15,NN,,,2012-05-05T02:10:47,true,4,,14,,RUE,VERTE,77230,VINANTES,,BP 16,77525,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,49.41A,NAFRev2,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
331550301,00021,33155030100021,O,2004-07-01,NN,,,2020-08-27T19:35:28,true,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,01.11Z,NAFRev2,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
334720828,00030,33472082800030,O,1997-09-30,NN,,,,false,4,,9,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2A,NAF1993,N,2.736921,49.008912,0.94,housenumber,9 Rue de Meaux 77230 Vinantes,77525_0100_00009,G,9 RUE DE MEAUX,
343815973,00023,34381597300023,O,2004-01-01,NN,,4334ZC,2016-10-18T03:30:46,false,3,,1,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.732444,49.008057,0.95,housenumber,1 Rue Verte 77230 Vinantes,77525_0180_00001,G,1 RUE VERTE,
349041277,00022,34904127700022,O,1994-01-02,NN,,,,false,4,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.1B,NAF1993,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
349657767,00035,34965776700035,O,1996-08-24,NN,,,,true,4,,26,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.4C,NAF1993,O,2.729472,49.008919,0.95,housenumber,26 Rue Verte 77230 Vinantes,77525_0180_00026,G,26 RUE VERTE,
351027875,00019,35102787500019,O,1989-04-01,,,,2019-06-19T08:56:40,true,4,,,,,MAIRIE DE VINANTES,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.736349,49.009089,0.47,street,Rue de Meaux 77230 Vinantes,77525_0100,G,RUE DE MEAUX,
351503511,00013,35150351100013,O,,,,,,true,1,,1,,PL,DU TRICHET,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,55.40,NAP,N,2.733931,49.009159,0.53,housenumber,1 Place Trichet 77230 Vinantes,77525_0160_00001,G,1 PLACE TRICHET,
353440860,00016,35344086000016,O,1990-02-01,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.73393,49.010191,0.94,housenumber,1 Rue de la Fontaine 77230 Vinantes,77525_0040_00001,G,1 RUE DE LA FONTAINE,
379677511,00014,37967751100014,O,1990-10-22,NN,,,2020-08-26T03:51:20,true,4,,4,B,RUE,DE LA CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.73433,49.010118,0.73,housenumber,4bis Rue de Chantereine 77230 Vinantes,77525_0020_00004_bis,G,4BIS RUE DE CHANTEREINE,
382338937,00016,38233893700016,O,1991-06-01,NN,,,,true,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,51.4S,NAF1993,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
384172649,00020,38417264900020,O,2002-02-14,NN,,,2011-01-26T14:11:00,false,4,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,46.49Z,NAFRev2,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
387599665,00016,38759966500016,O,1992-04-01,NN,,,2008-11-08T00:47:25,true,4,,1,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,2.732444,49.008057,0.95,housenumber,1 Rue Verte 77230 Vinantes,77525_0180_00001,G,1 RUE VERTE,
388892614,00024,38889261400024,O,2015-06-24,,,,2017-02-27T11:52:02,true,1,,14,T,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,81.21Z,NAFRev2,N,2.730024,49.008413,0.81,housenumber,14ter Rue Verte 77230 Vinantes,77525_0180_00014_ter,G,14TER RUE VERTE,
390449924,00021,39044992400021,O,1994-12-01,NN,,,,false,3,,20,,RUE,GRANDE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,2.733931,49.008585,0.79,housenumber,20 Grande Rue 77230 Vinantes,77525_0140_00020,G,20 GRANDE RUE,
391826427,00018,39182642700018,O,1982-01-01,,,,2007-01-18T09:33:48,true,4,,18,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.732713,49.012293,0.95,housenumber,18 Rue de Chantereine 77230 Vinantes,77525_0020_00018,G,18 RUE DE CHANTEREINE,
392000048,00018,39200004800018,O,1974-07-01,,,,2008-10-07T11:09:31,true,4,,14,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.734872,49.009482,0.95,housenumber,14 Grande Rue 77230 Vinantes,77525_0140_00014,G,14 GRANDE RUE,
392208260,00019,39220826000019,O,1955-01-01,NN,,,2019-12-17T14:50:02,false,5,,2,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.736047,49.011867,0.95,housenumber,2 Grande Rue 77230 Vinantes,77525_0140_00002,G,2 GRANDE RUE,
392269817,00020,39226981700020,O,2002-08-14,NN,,,2006-10-28T01:50:56,false,3,,24,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,70.2C,NAFRev1,N,2.72915,49.008937,0.95,housenumber,24 Rue Verte 77230 Vinantes,77525_0180_00024,G,24 RUE VERTE,
394096663,00015,39409666300015,O,,NN,,,,true,1,,1,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,60.2L,NAF1993,N,2.732444,49.008057,0.95,housenumber,1 Rue Verte 77230 Vinantes,77525_0180_00001,G,1 RUE VERTE,
394236475,00015,39423647500015,O,1994-03-08,NN,,,2021-06-16T16:53:05,false,4,,18,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,68.20A,NAFRev2,N,2.732713,49.012293,0.95,housenumber,18 Rue de Chantereine 77230 Vinantes,77525_0020_00018,G,18 RUE DE CHANTEREINE,
394635155,00010,39463515500010,O,1994-03-18,,,,2021-09-06T10:01:45,true,3,,18,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.732713,49.012293,0.95,housenumber,18 Rue de Chantereine 77230 Vinantes,77525_0020_00018,G,18 RUE DE CHANTEREINE,
395049604,00014,39504960400014,O,1994-05-16,NN,,,2020-11-25T16:42:53,true,3,,32,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.729478,49.009324,0.95,housenumber,32 Rue Verte 77230 Vinantes,77525_0180_00032,G,32 RUE VERTE,
395198120,00010,39519812000010,O,1994-05-25,,,,,true,1,,2,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,01.1A,NAF1993,N,2.736047,49.011867,0.95,housenumber,2 Grande Rue 77230 Vinantes,77525_0140_00002,G,2 GRANDE RUE,
398619320,00037,39861932000037,O,2004-03-01,,,,2008-11-08T01:05:04,false,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5A,NAFRev1,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
399243328,00016,39924332800016,O,1994-11-08,NN,,,2022-04-02T12:21:17,true,5,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,52.10B,NAFRev2,N,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
401200936,00011,40120093600011,O,1995-05-30,01,2020,,2022-08-29T09:22:03,true,4,,14,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.734872,49.009482,0.95,housenumber,14 Grande Rue 77230 Vinantes,77525_0140_00014,G,14 GRANDE RUE,
401847231,00016,40184723100016,O,1995-07-27,NN,,,2006-11-25T14:53:18,true,3,,20,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,60.2M,NAF1993,N,2.729598,49.00862,0.95,housenumber,20 Rue Verte 77230 Vinantes,77525_0180_00020,G,20 RUE VERTE,
402611875,00012,40261187500012,O,,NN,,,2006-11-25T14:59:07,true,1,,20,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,2.729598,49.00862,0.95,housenumber,20 Rue Verte 77230 Vinantes,77525_0180_00020,G,20 RUE VERTE,
402612113,00017,40261211300017,O,,NN,,,2006-11-25T14:59:07,true,1,,20,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,74.1J,NAF1993,N,2.729598,49.00862,0.95,housenumber,20 Rue Verte 77230 Vinantes,77525_0180_00020,G,20 RUE VERTE,
402824676,00025,40282467600025,O,2006-10-10,,,,2021-02-23T11:27:01,true,2,,17,,RUE,DE LONCHAMPS,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.73764,49.010112,0.86,housenumber,17 Rue de Longchamps 77230 Vinantes,77525_0080_00017,G,17 RUE DE LONGCHAMPS,
404575649,00011,40457564900011,O,1996-04-03,NN,,,,true,1,,12,,RUE,DE LONGCHAMPS,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,2.737097,49.010043,0.94,housenumber,12 Rue de Longchamps 77230 Vinantes,77525_0080_00012,G,12 RUE DE LONGCHAMPS,
405122169,00015,40512216900015,O,1975-01-01,NN,,,2006-09-11T07:53:46,true,4,,2,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.73071,49.008417,0.81,street,Rue Verte 77230 Vinantes,77525_0180,G,RUE VERTE,
408396067,00014,40839606700014,O,1996-07-18,NN,,,2006-10-28T03:33:42,false,3,,26,B,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,70.2C,NAFRev1,N,2.728989,49.00895,0.81,housenumber,26bis Rue Verte 77230 Vinantes,77525_0180_00026_bis,G,26BIS RUE VERTE,
408698322,00018,40869832200018,O,1994-03-01,NN,,,,true,1,,2,,GR,RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,2.736047,49.011867,0.73,housenumber,2 Grande Rue 77230 Vinantes,77525_0140_00002,G,2 GRANDE RUE,
408715829,00011,40871582900011,O,1996-08-27,NN,,,2020-08-26T03:52:52,true,4,,26,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.729472,49.008919,0.95,housenumber,26 Rue Verte 77230 Vinantes,77525_0180_00026,G,26 RUE VERTE,
409062619,00013,40906261900013,O,1996-09-24,NN,,,,false,4,,1,,RUE,JARDIN CLINET,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6N,NAF1993,O,2.736197,49.012054,0.89,housenumber,1 Rue du Jardin Clinet 77230 Vinantes,77525_0060_00001,G,1 RUE DU JARDIN CLINET,
412151490,00015,41215149000015,O,1997-01-01,,,,2019-12-17T03:50:38,true,4,,2,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,68.20B,NAFRev2,N,2.736047,49.011867,0.95,housenumber,2 Grande Rue 77230 Vinantes,77525_0140_00002,G,2 GRANDE RUE,
414879700,00014,41487970000014,O,1997-12-13,NN,,,,true,1,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
419063292,00017,41906329200017,O,1998-07-01,,,,2008-04-26T14:25:57,false,3,,15,T,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6D,NAFRev1,O,2.735851,49.010633,0.83,housenumber,15ter Grande Rue 77230 Vinantes,77525_0140_00015_ter,G,15TER GRANDE RUE,
419396866,00016,41939686600016,O,1998-06-11,NN,,,,false,4,,9,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,2.736921,49.008912,0.94,housenumber,9 Rue de Meaux 77230 Vinantes,77525_0100_00009,G,9 RUE DE MEAUX,
422219683,00014,42221968300014,O,1999-01-01,01,2020,,2022-08-29T09:03:23,true,3,,2,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.736047,49.011867,0.95,housenumber,2 Grande Rue 77230 Vinantes,77525_0140_00002,G,2 GRANDE RUE,
423945484,00016,42394548400016,O,1999-08-10,NN,,,2008-11-08T01:44:54,false,4,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
423945484,00024,42394548400024,O,2001-05-01,02,2019,4332BB,2021-10-27T08:05:45,true,5,,37,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32B,NAFRev2,N,2.734597,49.00902,0.95,housenumber,37 Grande Rue 77230 Vinantes,77525_0140_00037,G,37 GRANDE RUE,
424712750,00035,42471275000035,O,2003-02-20,NN,,7420ZR,2015-07-16T04:12:43,true,4,,43,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,IMAJEUR,74.20Z,NAFRev2,N,2.733889,49.008459,0.95,housenumber,43 Grande Rue 77230 Vinantes,77525_0140_00043,G,43 GRANDE RUE,
431221217,00026,43122121700026,O,2007-01-02,NN,,,2014-07-08T02:07:21,false,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2010-10-19,F,FRANCE MENUISERIE,,,,43.32A,NAFRev2,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
431308287,00033,43130828700033,O,2017-01-02,02,2020,4399CZ,2022-08-29T09:09:27,true,2,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,BAT RAVALEMENT,43.99C,NAFRev2,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
431593219,00014,43159321900014,O,2000-05-15,NN,,,,true,4,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,60.2M,NAFRev1,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
433567062,00024,43356706200024,O,2002-11-04,,,,2009-06-27T09:51:57,false,3,,19,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,52.6D,NAFRev1,O,2.735282,49.01057,0.95,housenumber,19 Grande Rue 77230 Vinantes,77525_0140_00019,G,19 GRANDE RUE,
434239463,00038,43423946300038,O,2006-02-28,NN,,,2014-06-14T01:39:38,true,4,,28,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,2.733125,49.008205,0.95,housenumber,28 Grande Rue 77230 Vinantes,77525_0140_00028,G,28 GRANDE RUE,
441084142,00013,44108414200013,O,2002-03-01,NN,,,2008-01-05T21:11:10,true,3,,23,T,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735804,49.010148,0.83,housenumber,23ter Grande Rue 77230 Vinantes,77525_0140_00023_ter,G,23TER GRANDE RUE,
441456449,00012,44145644900012,O,2002-01-01,00,2020,,2022-08-29T09:17:36,true,4,,18,,RUE,CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,78.30Z,NAFRev2,N,2.732713,49.012293,0.94,housenumber,18 Rue de Chantereine 77230 Vinantes,77525_0020_00018,G,18 RUE DE CHANTEREINE,
448723031,00028,44872303100028,O,2018-09-17,,,,2021-02-23T13:30:33,true,1,,8,,RUE,DE LONGCHAMPS,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,47.89Z,NAFRev2,N,2.736431,49.009923,0.94,housenumber,8 Rue de Longchamps 77230 Vinantes,77525_0080_00008,G,8 RUE DE LONGCHAMPS,
448980367,00024,44898036700024,O,2003-09-01,,,,2006-11-25T18:33:12,false,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,50.3B,NAFRev1,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
479643033,00018,47964303300018,O,2004-08-12,NN,,,2008-01-05T04:07:04,true,3,CHEZ M. ROGER SERIEYS,7,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.736414,49.009049,0.94,housenumber,7 Rue de Meaux 77230 Vinantes,77525_0100_00007,G,7 RUE DE MEAUX,
480525872,00010,48052587200010,O,2005-01-01,NN,,,2009-12-15T10:22:48,true,3,,14,,RUE,VERTE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,46.31Z,NAFRev2,O,2.730091,49.008406,0.95,housenumber,14 Rue Verte 77230 Vinantes,77525_0180_00014,G,14 RUE VERTE,
497539098,00010,49753909800010,O,2007-01-26,,,,2008-01-05T00:34:49,true,2,MR ROGER SERIEYS,7,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.736414,49.009049,0.94,housenumber,7 Rue de Meaux 77230 Vinantes,77525_0100_00007,G,7 RUE DE MEAUX,
511676538,00016,51167653800016,O,2009-03-23,,,,2018-01-15T08:42:07,true,2,,15,B,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,2.735892,49.010598,0.83,housenumber,15bis Grande Rue 77230 Vinantes,77525_0140_00015_bis,G,15BIS GRANDE RUE,
514191626,00027,51419162600027,O,2013-12-05,,,,2021-02-23T15:25:24,true,1,,17,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,46.19B,NAFRev2,N,2.733749,49.011739,0.95,housenumber,17 Rue de Chantereine 77230 Vinantes,77525_0020_00017,G,17 RUE DE CHANTEREINE,
521801035,00010,52180103500010,O,2010-04-02,,,,2012-11-10T02:03:34,true,1,,5,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,96.09Z,NAFRev2,N,2.733371,49.01117,0.95,housenumber,5 Rue de Chantereine 77230 Vinantes,77525_0020_00005,G,5 RUE DE CHANTEREINE,
521988618,00018,52198861800018,O,2010-04-15,,,,2010-04-26T08:39:20,true,1,,10,,RUE,DE MEAUX,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.32A,NAFRev2,N,2.736735,49.009085,0.94,housenumber,10 Rue de Meaux 77230 Vinantes,77525_0100_00010,G,10 RUE DE MEAUX,
528084437,00037,52808443700037,O,2017-03-01,,,4932ZA,2021-02-23T15:44:30,true,1,,4,,RUE,DE LA BEUVRONNE - LOT 4,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,49.32Z,NAFRev2,N,2.734152,49.011258,0.81,housenumber,4 Rue de la Beuvronne 77230 Vinantes,77525_0010_00004,G,4 RUE DE LA BEUVRONNE,
528424252,00013,52842425200013,O,2010-11-16,,,,2019-12-18T11:41:05,true,2,,18,B,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,96.02B,NAFRev2,N,2.732693,49.012413,0.87,housenumber,18bis Rue de Chantereine 77230 Vinantes,77525_0020_00018_bis,G,18BIS RUE DE CHANTEREINE,
530092071,00014,53009207100014,O,2011-02-03,,,,2018-01-23T10:06:13,false,2,,14,,RUE,DE LONGCHAMP,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.89Z,NAFRev2,N,2.737366,49.010106,0.9,housenumber,14 Rue de Longchamps 77230 Vinantes,77525_0080_00014,G,14 RUE DE LONGCHAMPS,
539309088,00018,53930908800018,O,2012-01-10,,,4776ZP,2015-03-18T00:42:22,true,2,,11,,RUE,DE LONGCHAMPS,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,FLEUR DE SEL,47.76Z,NAFRev2,N,2.737116,49.00964,0.94,housenumber,11 Rue de Longchamps 77230 Vinantes,77525_0080_00011,G,11 RUE DE LONGCHAMPS,
746343540,00025,74634354000025,O,,NN,,,,true,1,,,,RUE,DE LA CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,36.1G,NAF1993,N,2.733335,49.011442,0.8,street,Rue de Chantereine 77230 Vinantes,77525_0020,G,RUE DE CHANTEREINE,
746540012,00018,74654001200018,O,,NN,,,,true,1,,,,,VINANTES,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,2.73393,49.010191,0.93,municipality,Vinantes,77525,G,VINANTES,
746544063,00017,74654406300017,O,,,,,,true,1,,,,RUE,FONTAINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.73399,49.010156,0.85,street,Rue de la Fontaine 77230 Vinantes,77525_0040,G,RUE DE LA FONTAINE,
746641992,00019,74664199200019,O,,,,,,true,1,,35,,,GRAND RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.3C,NAF1993,N,2.734896,49.009175,0.81,housenumber,35 Grande Rue 77230 Vinantes,77525_0140_00035,G,35 GRANDE RUE,
746940329,00012,74694032900012,O,,,,,,true,1,,,,,VINANTES,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,2.73393,49.010191,0.93,municipality,Vinantes,77525,G,VINANTES,
749822953,00016,74982295300016,O,2012-03-01,,,,2022-03-01T08:29:47,true,2,,4,,RUE,DE CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,2.734443,49.010317,0.95,housenumber,4 Rue de Chantereine 77230 Vinantes,77525_0020_00004,G,4 RUE DE CHANTEREINE,
753631316,00019,75363131600019,O,2012-09-04,,,,2022-06-13T08:51:34,true,4,,14,,GR,GRAND RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.20Z,NAFRev2,N,2.734872,49.009482,0.71,housenumber,14 Grande Rue 77230 Vinantes,77525_0140_00014,G,14 GRANDE RUE,
784983850,00024,78498385000024,O,,NN,,,,true,1,,4,,RUE,CHANTEREINE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.03,NAP,N,2.734443,49.010317,0.94,housenumber,4 Rue de Chantereine 77230 Vinantes,77525_0020_00004,G,4 RUE DE CHANTEREINE,
785025529,00013,78502552900013,O,,,,,,true,1,,,,,,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
788797892,00015,78879789200015,O,2012-07-13,,,4339ZZ,2021-07-09T19:41:47,true,2,,47,B,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CREST MICHAEL,43.39Z,NAFRev2,N,2.733192,49.008154,0.83,housenumber,47bis Grande Rue 77230 Vinantes,77525_0140_00047_bis,G,47BIS GRANDE RUE,
790528020,00015,79052802000015,O,2013-01-01,02,2020,,2022-08-29T09:48:23,true,1,,28,,,GRAND RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.81Z,NAFRev2,O,2.733125,49.008205,0.81,housenumber,28 Grande Rue 77230 Vinantes,77525_0140_00028,G,28 GRANDE RUE,
790729883,00013,79072988300013,O,2013-01-01,,,,2017-08-11T03:52:57,true,2,,28,,,GRANDE RUE,77230,VINANTES,,,77525,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,N,2.733125,49.008205,0.95,housenumber,28 Grande Rue 77230 Vinantes,77525_0140_00028,G,28 GRANDE RUE,