siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204392,00018,21020439200018,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,61,,RUE,DU PARADIS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.556012,49.241983,0.94,housenumber,61 Rue du Paradis 02130 Mareuil-en-Dôle,02462_0075_00061,G,61 RUE DU PARADIS,
260204508,00014,26020450800014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,61,,RUE,DU PARADIS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2016-09-27,F,CCAS,,,,88.99B,NAFRev2,N,3.556012,49.241983,0.94,housenumber,61 Rue du Paradis 02130 Mareuil-en-Dôle,02462_0075_00061,G,61 RUE DU PARADIS,
323305342,00012,32330534200012,O,1981-10-01,NN,,,2023-01-14T03:42:42,true,3,,,,,FERME DES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.551205,49.242099,0.6,street,Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp,G,LES TOURNELLES,
325382729,00029,32538272900029,O,2003-01-01,,,,2019-11-14T14:00:13,true,3,,54,,,LA NEUVILLE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,3.556061,49.238357,0.94,housenumber,54 La Neuville 02130 Mareuil-en-Dôle,02462_3e3att_00054,G,54 LA NEUVILLE,
329325658,00014,32932565800014,O,1984-01-18,NN,,,2019-11-14T14:00:13,true,3,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
340651538,00043,34065153800043,O,2017-08-01,NN,,,2020-08-25T10:39:25,true,2,,131,,RUE,DES SABLONS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,41.20A,NAFRev2,O,3.554728,49.242802,0.94,housenumber,131 Rue des Sablons 02130 Mareuil-en-Dôle,02462_0077_00131,G,131 RUE DES SABLONS,
348347998,00026,34834799800026,O,1989-03-30,NN,,,2019-11-14T14:00:13,true,1,,,,,PETIT BEL AIR,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,86.06,NAP,N,4.7673822,45.090072,0.89,poi.track,Chemin du Petit Bel-Air Étables,https://osm.org/way/136415617,G,,
349775494,00025,34977549400025,P,2014-05-29,,,,2022-09-16T10:09:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAREUIL-EN-DOLE,,[ND],02462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
353952864,00018,35395286400018,O,1990-03-20,NN,,,2019-11-14T14:00:13,true,4,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377926738,00032,37792673800032,O,2013-08-01,,,,2021-02-23T11:06:43,true,1,,44,,RUE,DE LA FORET,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,3.556835,49.240192,0.94,housenumber,44 Rue de la Forêt 02130 Mareuil-en-Dôle,02462_0040_00044,G,44 RUE DE LA FORET,
402124895,00036,40212489500036,O,2002-12-16,,,,2019-11-14T14:00:13,false,2,ZONE INDUSTRIELLE,,,,ROUTE DE FEIGNET,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,O,3.555096,49.243472,0.56,street,Route de Fismes 02130 Mareuil-en-Dôle,02462_0037,G,ROUTE DE FISMES,
403774706,00036,40377470600036,O,2009-01-01,,,,2023-05-05T20:43:03,true,2,,8,,,COUR DES MIRACLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,62.02A,NAFRev2,N,3.557319,49.241019,0.94,housenumber,8 Cour des Miracles 02130 Mareuil-en-Dôle,02462_x003_00008,G,8 COUR DES MIRACLES,
408872232,00017,40887223200017,O,1977-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408872240,00010,40887224000010,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423788116,00055,42378811600055,O,2018-03-13,,,,2021-12-24T03:42:10,true,1,,31,,RUE,DES LILAS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,P.R.O. FRANCE,45.11Z,NAFRev2,N,3.554257,49.24161,0.94,housenumber,31 Rue des Lilas 02130 Mareuil-en-Dôle,02462_0060_00031,G,31 RUE DES LILAS,
428489454,00028,42848945400028,O,2008-03-08,,,,2019-11-14T14:00:13,true,1,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447710039,00010,44771003900010,O,2003-03-04,NN,,,2022-02-03T03:44:36,true,4,,54,,,SENTE DE L'EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20A,NAFRev2,N,3.559224,49.241423,0.94,housenumber,54 Sente de l'Eglise 02130 Mareuil-en-Dôle,02462_x002_00054,G,54 SENTE DE L EGLISE,
449735364,00035,44973536400035,O,2006-04-25,NN,,,2019-11-14T14:00:13,false,3,,91,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,3.552763,49.241921,0.94,housenumber,91 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00091,G,91 RUE DU MUZON,
449735364,00043,44973536400043,O,2009-07-01,00,2021,,2023-11-30T10:18:27,true,1,,2,,RUE,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,3.551197,49.242151,0.72,housenumber,2 Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp_00002,G,2 LES TOURNELLES,
478470982,00016,47847098200016,O,2004-06-17,00,2021,,2023-11-30T10:22:22,true,4,,167,,RUE,DE LA FORET,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,90.01Z,NAFRev2,N,3.554817,49.237821,0.94,housenumber,167 Rue de la Forêt 02130 Mareuil-en-Dôle,02462_0040_00167,G,167 RUE DE LA FORET,
482829249,00010,48282924900010,O,2005-05-01,01,2021,,2023-11-30T10:25:23,true,2,LES TOURNELLES,,,,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.551205,49.242099,0.94,street,Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp,G,LES TOURNELLES,
485257976,00012,48525797600012,O,2005-12-01,,,,2021-10-09T08:51:50,true,3,,60,,SEN,DE L EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,70.22Z,NAFRev2,N,3.558242,49.241395,0.91,housenumber,60 Sente de l'Eglise 02130 Mareuil-en-Dôle,02462_x002_00060,G,60 SENTE DE L EGLISE,
490341393,00034,49034139300034,O,2010-04-01,,,,2019-11-14T14:00:13,true,2,,183,,RUE,DE L'EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2011-09-23,F,DESAULTY RENOVATIONS,,,,43.21A,NAFRev2,N,3.558099,49.241743,0.94,housenumber,183 Rue de l'Eglise 02130 Mareuil-en-Dôle,02462_0030_00183,G,183 RUE DE L EGLISE,
494222789,00013,49422278900013,O,2007-02-01,,,,2019-11-14T14:00:13,true,2,,63,,PL,JULES FERRY,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.555855,49.240205,0.83,housenumber,63 Place Jules Ferry 02130 Mareuil-en-Dôle,02462_0050_00063,G,63 PLACE JULES FERRY,
504295023,00015,50429502300015,O,2008-04-01,NN,,4399CZ,2021-10-09T08:38:46,true,2,,63,,PL,JULES FERRY,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,43.99C,NAFRev2,O,3.555855,49.240205,0.83,housenumber,63 Place Jules Ferry 02130 Mareuil-en-Dôle,02462_0050_00063,G,63 PLACE JULES FERRY,
517559795,00011,51755979500011,O,2009-09-12,,,,2021-10-08T03:35:14,true,2,,131,,RUE,DES SABLONS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,3.554728,49.242802,0.94,housenumber,131 Rue des Sablons 02130 Mareuil-en-Dôle,02462_0077_00131,G,131 RUE DES SABLONS,
518576707,00013,51857670700013,O,2010-01-01,,,4120BB,2019-11-14T14:00:13,true,4,,305,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2016-03-16,F,REMY BATI ET PAYSAGE,,,,41.20B,NAFRev2,N,3.555536,49.241449,0.94,housenumber,305 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00305,G,305 RUE DU MUZON,
527501712,00014,52750171200014,O,2010-10-25,,,9511ZZ,2019-11-14T14:00:13,true,5,,173,,RUE,DE L'EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,ASSISTANCE MULTIMEDIA INFORMATIQUE,95.11Z,NAFRev2,N,3.55807,49.241517,0.94,housenumber,173 Rue de l'Eglise 02130 Mareuil-en-Dôle,02462_0030_00173,G,173 RUE DE L EGLISE,
531025492,00012,53102549200012,O,2011-04-01,,,,2019-11-14T14:00:13,true,4,,1,,,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECURIE TOURNEBRIDE,,,,96.09Z,NAFRev2,N,3.551016,49.242307,0.94,housenumber,1 Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp_00001,G,1 LES TOURNELLES,
532185212,00018,53218521200018,O,2011-05-04,,,,2019-11-14T14:00:13,true,1,,39,,RUE,FERDELLE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,01.49Z,NAFRev2,N,3.556368,49.241327,0.94,housenumber,39 Rue Ferdelle 02130 Mareuil-en-Dôle,02462_0035_00039,G,39 RUE FERDELLE,
539739722,00012,53973972200012,O,2012-02-06,,,,2019-11-14T14:00:13,false,2,,8,,CRS,MIRACLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.11Z,NAFRev2,N,3.557319,49.241019,0.75,housenumber,8 Cour des Miracles 02130 Mareuil-en-Dôle,02462_x003_00008,G,8 COUR DES MIRACLES,
715973202,00016,71597320200016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
716470034,00019,71647003400019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
716970900,00016,71697090000016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750076960,00053,75007696000053,O,2016-03-12,,,,2019-11-14T14:00:13,false,2,,14,,PL,JULES FERRY,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,62.02A,NAFRev2,N,3.556405,49.240451,0.83,housenumber,14 Place Jules Ferry 02130 Mareuil-en-Dôle,02462_0050_00014,G,14 PLACE JULES FERRY,
750301632,00014,75030163200014,O,2012-03-01,,,,2019-11-14T14:00:13,true,1,,2,,,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.61Z,NAFRev2,N,3.551197,49.242151,0.94,housenumber,2 Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp_00002,G,2 LES TOURNELLES,
752369843,00012,75236984300012,O,2012-07-01,,,7410ZP,2019-11-14T14:00:13,false,2,,8,,CRS,DES MIRACLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,74.10Z,NAFRev2,N,3.557319,49.241019,0.73,housenumber,8 Cour des Miracles 02130 Mareuil-en-Dôle,02462_x003_00008,G,8 COUR DES MIRACLES,
780197950,00014,78019795000014,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE FERE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.07,NAP,N,3.555096,49.243472,0.47,street,Route de Fismes 02130 Mareuil-en-Dôle,02462_0037,G,ROUTE DE FISMES,
780197968,00016,78019796800016,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
800201907,00014,80020190700014,O,2014-01-31,,,,2023-03-25T03:33:42,true,1,,2,,RUE,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.32B,NAFRev2,N,3.551197,49.242151,0.72,housenumber,2 Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp_00002,G,2 LES TOURNELLES,
807536107,00012,80753610700012,O,2014-10-01,,,,2019-11-14T14:00:13,true,2,,286,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.31Z,NAFRev2,N,3.555433,49.24134,0.94,housenumber,286 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00286,G,286 RUE DU MUZON,
810589978,00016,81058997800016,O,2015-04-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,LES TOURNELLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,70.22Z,NAFRev2,N,3.551197,49.242151,0.72,housenumber,2 Les Tournelles 02130 Mareuil-en-Dôle,02462_bgtstp_00002,G,2 LES TOURNELLES,
817433816,00029,81743381600029,O,2017-08-01,,,,2021-10-25T03:42:53,true,2,,8,,,COUR DES MIRACLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,86.21Z,NAFRev2,N,3.557319,49.241019,0.94,housenumber,8 Cour des Miracles 02130 Mareuil-en-Dôle,02462_x003_00008,G,8 COUR DES MIRACLES,
829505205,00015,82950520500015,O,2017-06-05,,,,2019-11-14T14:00:13,true,2,,131,,,RUE DES SABLONS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.04Z,NAFRev2,N,3.554728,49.242802,0.94,housenumber,131 Rue des Sablons 02130 Mareuil-en-Dôle,02462_0077_00131,G,131 RUE DES SABLONS,
832349922,00019,83234992200019,O,2017-10-01,,,4399CZ,2019-11-14T14:00:13,true,1,,330,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,N,3.555758,49.24117,0.94,housenumber,330 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00330,G,330 RUE DU MUZON,
840187835,00011,84018783500011,O,2017-12-06,,,,2023-04-12T21:26:38,true,2,,51,,RUE,DU PARADIS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,93.12Z,NAFRev2,N,3.555919,49.241931,0.94,housenumber,51 Rue du Paradis 02130 Mareuil-en-Dôle,02462_0075_00051,G,51 RUE DU PARADIS,
841662687,00018,84166268700018,P,2018-08-27,,,,2019-11-14T14:00:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAREUIL-EN-DOLE,,[ND],02462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
843071440,00013,84307144000013,O,2018-10-15,,,,2021-09-03T03:42:53,true,2,,245,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,LE P'TI MARCHAND AMBULANT,47.81Z,NAFRev2,N,3.554638,49.2414,0.94,housenumber,245 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00245,G,245 RUE DU MUZON,
849847264,00017,84984726400017,O,2019-03-19,00,2021,4120AZ,2023-11-30T11:25:21,true,2,,131,,RUE,DES SABLONS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,41.20A,NAFRev2,O,3.554728,49.242802,0.94,housenumber,131 Rue des Sablons 02130 Mareuil-en-Dôle,02462_0077_00131,G,131 RUE DES SABLONS,
851702209,00020,85170220900020,O,2020-04-01,,,,2021-04-03T03:50:33,true,2,,320,,RUE,DE L'EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,66.19B,NAFRev2,N,3.55775,49.242785,0.94,housenumber,320 Rue de l'Eglise 02130 Mareuil-en-Dôle,02462_0030_00320,G,320 RUE DE L EGLISE,
853347680,00037,85334768000037,O,2020-07-01,,,,2022-04-07T14:41:43,false,1,,218,,RUE,DE L EGLISE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2020-07-01,A,ROBIN,,,,68.20A,NAFRev2,N,3.558398,49.242012,0.94,housenumber,218 Rue de l'Eglise 02130 Mareuil-en-Dôle,02462_0030_00218,G,218 RUE DE L EGLISE,
892458142,00015,89245814200015,O,2019-09-24,,,,2020-12-31T07:38:31,true,1,,131,,RUE,DES SABLONS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,3.554728,49.242802,0.94,housenumber,131 Rue des Sablons 02130 Mareuil-en-Dôle,02462_0077_00131,G,131 RUE DES SABLONS,
902973858,00019,90297385800019,O,2021-08-23,,,,2023-03-22T03:34:17,true,2,,286,,RUE,DU MUZON,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,46.19B,NAFRev2,N,3.555433,49.24134,0.94,housenumber,286 Rue du Muzon 02130 Mareuil-en-Dôle,02462_0070_00286,G,286 RUE DU MUZON,
905365474,00014,90536547400014,O,2015-07-22,,,,2021-11-21T03:50:22,true,1,MAIRIE,,,RUE,DU PARADIS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,94.99Z,NAFRev2,N,3.556502,49.242256,0.94,street,Rue du Paradis 02130 Mareuil-en-Dôle,02462_0075,G,RUE DU PARADIS,
911167807,00013,91116780700013,O,2018-04-23,,,,2022-03-09T19:37:49,true,1,,116,,RUE,DU PARADIS,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,94.99Z,NAFRev2,N,3.556502,49.242256,0.94,housenumber,116 Rue du Paradis 02130 Mareuil-en-Dôle,02462_0075_00116,G,116 RUE DU PARADIS,
923261697,00018,92326169700018,O,2023-03-02,,,,2023-03-21T13:25:04,true,1,,167,,,LA NEUVILLE,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,58.19Z,NAFRev2,N,3.554691,49.237854,0.94,housenumber,167 La Neuville 02130 Mareuil-en-Dôle,02462_3e3att_00167,G,167 LA NEUVILLE,
953260759,00014,95326075900014,O,2023-06-06,,,,2023-06-15T14:05:03,true,1,,26,,COUR,DES MIRACLES,02130,MAREUIL-EN-DOLE,,,02462,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,MOODTECH,95.11Z,NAFRev2,N,3.557107,49.241126,0.94,housenumber,26 Cour des Miracles 02130 Mareuil-en-Dôle,02462_x003_00026,G,26 COUR DES MIRACLES,
