id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194798,2020-10-28,000001,Vente,103500,5195,,CHEZ BILLAT,B042,16380,16137,Feuillade,16,,,16137000ZO0053,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.470664,45.606437
2020-194798,2020-10-28,000001,Vente,103500,5195,,CHEZ BILLAT,B042,16380,16137,Feuillade,16,,,16137000ZO0053,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,656,0.470664,45.606437
2020-194798,2020-10-28,000001,Vente,103500,,,CHEZ BILLAT,B042,16380,16137,Feuillade,16,,,16137000ZO0065,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.470526,45.606116
2020-197434,2020-03-02,000001,Vente,250000,,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,1935,0.485929,45.601301
2020-197434,2020-03-02,000001,Vente,250000,,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.485929,45.601301
2020-197434,2020-03-02,000001,Vente,250000,5137,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0332,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,335,0.485215,45.601454
2020-197441,2020-03-02,000001,Vente,50000,5187,,LE BOURG,B026,16380,16137,Feuillade,16,,,161370000B0711,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,180,0.471407,45.607136
2020-197441,2020-03-02,000001,Vente,50000,5187,,LE BOURG,B026,16380,16137,Feuillade,16,,,161370000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.471407,45.607136
2020-197795,2020-05-19,000001,Vente,100,,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.484593,45.600463
2020-197796,2020-05-19,000002,Vente,14900,5131,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.48437,45.600459
2020-197796,2020-05-19,000002,Vente,14900,,,LA MOTTE,B121,16380,16137,Feuillade,16,,,161370000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.484515,45.600434
2020-198076,2020-06-18,000001,Vente,8.8,,,LE COUFOUR,B058,16380,16137,Feuillade,16,,,161370000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.456476,45.594547
2020-198076,2020-06-18,000001,Vente,8.8,,,LE COUFOUR,B058,16380,16137,Feuillade,16,,,161370000C0584,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.456241,45.594356
