siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503154,00014,21350315400014,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,3,MAIRIE,3,,RUE,DE L'ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
213503154,00022,21350315400022,O,1983-12-21,03,2020,,2022-08-29T09:06:58,false,3,,5,,RTE,DE ST DENIS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.578852,48.217785,0.74,housenumber,5 Route de Saint-Denis 35250 Saint-Sulpice-la-Forêt,35315_b276_00005,G,5 ROUTE DE SAINT DENIS,
213503154,00030,21350315400030,O,1997-02-04,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,3,,RUE,DE L ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
213503154,00048,21350315400048,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2015-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.578584,48.21856,0.85,street,Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012,G,RUE DE L ABBAYE,
213503154,00055,21350315400055,O,1997-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,3,,RUE,DE L ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2014-12-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
213503154,00063,21350315400063,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,RUE,DE L'ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
263502932,00019,26350293200019,O,1983-03-01,NN,,,2020-10-15T12:56:07,true,5,MAIRIE,3,,RUE,DE L'ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
263502932,00027,26350293200027,O,1996-07-08,,,,2020-10-15T12:56:07,false,4,MAIRIE,3,,RUE,DE L'ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
263505000,00012,26350500000012,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,3,,RUE,DE L ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.578689,48.218393,0.94,housenumber,3 Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012_00003,G,3 RUE DE L ABBAYE,
273501825,00015,27350182500015,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273501999,00018,27350199900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300053493,00023,30005349300023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COURTIL,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.13,NAP,N,-1.580709,48.221075,0.92,street,Rue le Courtil des Ponceaux 35250 Saint-Sulpice-la-Forêt,35315_xjty3e,G,RUE LE COURTIL DES PONCEAUX,
304248701,00027,30424870100027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE DISTRICT,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
307727974,00064,30772797400064,O,2013-07-01,,,,2019-11-14T14:00:35,true,2,,2,,,LA MOTTE AUX CHOUANS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.19B,NAFRev2,N,-1.561586,48.224452,0.94,housenumber,2 La Motte aux Chouans 35250 Saint-Sulpice-la-Forêt,35315_b209_00002,G,2 LA MOTTE AUX CHOUANS,
307990168,00048,30799016800048,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,LOT,LES TULIPES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,64.11,NAP,N,-1.585622,48.215491,0.45,housenumber,2 Résidence les Tulipes 35250 Saint-Sulpice-la-Forêt,35315_a050_00002,G,2 RESIDENCE LES TULIPES,
308910991,00014,30891099100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309577146,00017,30957714600017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PERTUE RENAUD,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-1.580998,48.212739,0.79,street,Rue du Pertue Renaud 35250 Saint-Sulpice-la-Forêt,35315_0016,G,RUE DU PERTUE RENAUD,
312720063,00030,31272006300030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA LANDE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.578083,48.211586,0.33,street,Le Landrot 35250 Saint-Sulpice-la-Forêt,35315_jfhess,G,LE LANDROT,
314570557,00012,31457055700012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,ECOLE PUBLIQUE MIXTE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
316553817,00016,31655381700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317239770,00033,31723977000033,O,,NN,,,2019-11-14T14:00:35,true,1,,18,,ALL,DES BASTILLES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,69.12,NAP,N,-1.5805,48.214773,0.86,housenumber,18 Allée des Bastilles 35250 Saint-Sulpice-la-Forêt,35315_0001_00018,G,18 ALLEE DES BASTILLES,
320067028,00029,32006702800029,O,1994-04-25,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,DES CROISETTES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1K,NAF1993,N,-1.587284,48.213343,0.95,housenumber,4 Rue des Croisettes 35250 Saint-Sulpice-la-Forêt,35315_0006_00004,G,4 RUE DES CROISETTES,
321905945,00010,32190594500010,O,1981-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,NAISE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5822,48.216767,0.95,street,Rue Naise 35250 Saint-Sulpice-la-Forêt,35315_0024,G,RUE NAISE,
322686189,00034,32268618900034,O,2010-09-27,,,,2021-02-23T10:46:13,true,1,,,,,LES CORBIERES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,-1.572435,48.227055,0.94,street,Les Corbières 35250 Saint-Sulpice-la-Forêt,35315_580xzb,G,LES CORBIERES,
323291435,00010,32329143500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,L OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
323306019,00023,32330601900023,O,1988-10-03,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHESNAIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4R,NAF1993,N,-1.576525,48.223054,0.79,street,La Chesnais 35250 Saint-Sulpice-la-Forêt,35315_5fnix9,G,LA CHESNAIS,
324095090,00092,32409509000092,O,1993-02-01,NN,,,2019-11-14T14:00:35,true,4,,2,,RES,LES TULIPES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,52.4C,NAF1993,O,-1.585622,48.215491,0.88,housenumber,2 Résidence les Tulipes 35250 Saint-Sulpice-la-Forêt,35315_a050_00002,G,2 RESIDENCE LES TULIPES,
324197169,00018,32419716900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LANDES ST DENIS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.594575,48.203263,0.85,street,Les Landes Saint-Denis 35250 Saint-Sulpice-la-Forêt,35315_B194,G,LES LANDES SAINT DENIS,
324231653,00019,32423165300019,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
325475002,00078,32547500200078,O,1993-02-01,NN,,,2019-11-14T14:00:35,true,4,,2,,RES,LES TULIPES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,-1.585622,48.215491,0.88,housenumber,2 Résidence les Tulipes 35250 Saint-Sulpice-la-Forêt,35315_a050_00002,G,2 RESIDENCE LES TULIPES,
326350428,00016,32635042800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES LOGES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.561698,48.217095,0.94,street,Les Loges 35250 Saint-Sulpice-la-Forêt,35315_bvgkqn,G,LES LOGES,
326834132,00010,32683413200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHAMPS BLANCS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.5679,48.229393,0.94,street,Les Champs Blancs 35250 Saint-Sulpice-la-Forêt,35315_B071,G,LES CHAMPS BLANCS,
328026935,00010,32802693500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328126784,00011,32812678400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328557939,00019,32855793900019,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.575022,48.219321,0.94,street,L’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_pd9ysd,G,L ABBAYE,
329078240,00010,32907824000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-1.571842,48.224334,0.94,street,Bel Air 35250 Saint-Sulpice-la-Forêt,35315_B011,G,BEL AIR,
329267454,00018,32926745400018,O,1984-02-01,NN,,,2019-11-14T14:00:35,true,3,LES TROIS PIGNONS,48,,RTE,DE ST DENIS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4F,NAFRev1,N,-1.579278,48.213783,0.75,housenumber,48 Route de Saint-Denis 35250 Saint-Sulpice-la-Forêt,35315_b276_00048,G,48 ROUTE DE SAINT DENIS,
330959230,00013,33095923000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHAMPS BLANCS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-1.5679,48.229393,0.94,street,Les Champs Blancs 35250 Saint-Sulpice-la-Forêt,35315_B071,G,LES CHAMPS BLANCS,
331882027,00021,33188202700021,O,1987-09-04,NN,,4391BZ,2019-11-14T14:00:35,true,5,,15,,RUE,NAISE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,43.91B,NAFRev2,O,-1.581187,48.217402,0.95,housenumber,15 Rue Naise 35250 Saint-Sulpice-la-Forêt,35315_0024_00015,G,15 RUE NAISE,
331933713,00025,33193371300025,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHENAIS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.4F,NAF1993,N,-1.576197,48.223416,0.92,street,Résidence la Chenais 35250 Saint-Sulpice-la-Forêt,35315_A020,G,RESIDENCE LA CHENAIS,
332054055,00030,33205405500030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE HAMEAU DU TRONCHAY,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-1.59045,48.211354,0.5,street,Le Tronchay 35250 Saint-Sulpice-la-Forêt,35315_czav3n,G,LE TRONCHAY,
334877545,00015,33487754500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES TULIPES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.58553,48.21544,0.92,street,Résidence les Tulipes 35250 Saint-Sulpice-la-Forêt,35315_A050,G,RESIDENCE LES TULIPES,
338191372,00014,33819137200014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE COURTIL,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,96.16,NAP,N,-1.580709,48.221075,0.92,street,Rue le Courtil des Ponceaux 35250 Saint-Sulpice-la-Forêt,35315_xjty3e,G,RUE LE COURTIL DES PONCEAUX,
339267213,00025,33926721300025,O,1993-07-09,NN,,,2019-11-14T14:00:35,false,3,,,,,LE FEUILLET,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,-1.582607,48.208466,0.95,street,Le Feuillet 35250 Saint-Sulpice-la-Forêt,35315_zuy6r0,G,LE FEUILLET,
342169620,00016,34216962000016,O,,NN,,,2019-11-14T14:00:35,true,1,,6,,,ALLEE GUILLEMETTE DE MILON,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.07,NAP,N,-1.577106,48.215017,0.95,housenumber,6 Allée Guillemette de Milon 35250 Saint-Sulpice-la-Forêt,35315_0005_00006,G,6 ALLEE GUILLEMETTE DE MILON,
344369301,00017,34436930100017,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE LANDROT,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.578083,48.211586,0.94,street,Le Landrot 35250 Saint-Sulpice-la-Forêt,35315_jfhess,G,LE LANDROT,
348327800,00010,34832780000010,O,1987-09-23,03,2020,,2022-08-29T09:30:27,true,5,MAIRIE,,,RUE,ABBAYE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,94.99Z,NAFRev2,O,-1.578584,48.21856,0.85,street,Rue de l’Abbaye 35250 Saint-Sulpice-la-Forêt,35315_0012,G,RUE DE L ABBAYE,
348510314,00027,34851031400027,O,1993-09-11,NN,,,2022-06-21T04:13:39,true,3,,15,,RTE,DE ST DENIS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.578897,48.216536,0.75,housenumber,15 Route de Saint-Denis 35250 Saint-Sulpice-la-Forêt,35315_b276_00015,G,15 ROUTE DE SAINT DENIS,
349237792,00032,34923779200032,O,2006-10-01,,,,2019-11-14T14:00:35,true,3,,20,,RUE,DE LA GRANGE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,N,-1.580515,48.218483,0.95,housenumber,20 Rue de la Grange 35250 Saint-Sulpice-la-Forêt,35315_0021_00020,G,20 RUE DE LA GRANGE,
349286807,00012,34928680700012,O,1989-01-23,NN,,,2019-11-14T14:00:35,false,4,,,,LOT,LE HAMEAU DU TRONCHET,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.59045,48.211354,0.37,street,Le Tronchay 35250 Saint-Sulpice-la-Forêt,35315_czav3n,G,LE TRONCHAY,
351012968,00027,35101296800027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHESNAIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,74.1J,NAF1993,N,-1.576525,48.223054,0.79,street,La Chesnais 35250 Saint-Sulpice-la-Forêt,35315_5fnix9,G,LA CHESNAIS,
352630131,00022,35263013100022,O,1994-08-12,NN,,,2019-11-14T14:00:35,false,4,,,,,LE TRONCHAY,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2005-05-01,F,CONFORT DIFFUSION,,,,52.6E,NAFRev1,O,-1.59045,48.211354,0.95,street,Le Tronchay 35250 Saint-Sulpice-la-Forêt,35315_czav3n,G,LE TRONCHAY,
379175615,00010,37917561500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TROIS PIGNONS,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,60.09,NAP,N,-1.581022,48.213674,0.84,street,Rue des Trois Pignons 35250 Saint-Sulpice-la-Forêt,35315_0022,G,RUE DES TROIS PIGNONS,
379489529,00030,37948952900030,O,1997-10-23,,,,2019-11-14T14:00:35,true,1,,,,,LA PORTE NEUVE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,-1.567297,48.226584,0.85,street,Porte Neuve 35250 Saint-Sulpice-la-Forêt,35315_B250,G,PORTE NEUVE,
380862904,00022,38086290400022,O,2004-05-05,02,2020,4399CZ,2022-08-29T09:08:01,true,3,,,,,L OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
381313352,00027,38131335200027,O,2010-09-27,,,,2021-02-23T11:09:45,true,1,,,,,LIEU-DIT L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
381714310,00020,38171431000020,O,1995-03-17,NN,,,2019-11-14T14:00:35,true,3,,,,,L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
381714310,00038,38171431000038,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE CHEMIN DU DISTRICT,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.3T,NAFRev1,N,-1.582868,48.216969,0.33,street,Chemin du Pré Thébault 35250 Saint-Sulpice-la-Forêt,35315_0028,G,CHEMIN DU PRE THEBAULT,
382239093,00026,38223909300026,O,1994-10-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE SABLONNIERES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,71.1Z,NAF1993,N,-1.587866,48.213503,0.87,housenumber,2 Rue des Sablonnières 35250 Saint-Sulpice-la-Forêt,35315_0020_00002,G,2 RUE DES SABLONNIERES,
384360392,00011,38436039200011,O,1992-01-06,,,,2019-11-14T14:00:35,false,4,,3,,RUE,DES SABLONNIERES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.5N,NAF1993,N,-1.587582,48.213129,0.95,housenumber,3 Rue des Sablonnières 35250 Saint-Sulpice-la-Forêt,35315_0020_00003,G,3 RUE DES SABLONNIERES,
384677746,00032,38467774600032,O,2002-02-01,NN,,,2019-11-14T14:00:35,false,5,,18,,RUE,DE LA GRANGE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,-1.580409,48.218456,0.95,housenumber,18 Rue de la Grange 35250 Saint-Sulpice-la-Forêt,35315_0021_00018,G,18 RUE DE LA GRANGE,
388133647,00015,38813364700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388210858,00014,38821085800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.8F,NAF1993,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
388498917,00037,38849891700037,O,2009-09-24,,,,2021-02-23T11:14:28,true,1,,,,,L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,68.20B,NAFRev2,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
389142761,00011,38914276100011,O,1992-11-09,NN,,,2019-11-14T14:00:35,true,4,,,,,L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
389142761,00029,38914276100029,O,2005-11-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LE CHEMIN DU DISTRICT,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,-1.582868,48.216969,0.33,street,Chemin du Pré Thébault 35250 Saint-Sulpice-la-Forêt,35315_0028,G,CHEMIN DU PRE THEBAULT,
389429374,00017,38942937400017,O,1992-05-01,NN,,,2019-11-14T14:00:35,false,3,RTE DE CHASNE,,,RES,PLEIN SOLEIL,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,-1.572772,48.223979,0.82,street,Résidence de Plein Soleil 35250 Saint-Sulpice-la-Forêt,35315_A019,G,RESIDENCE DE PLEIN SOLEIL,
390790665,00017,39079066500017,O,1993-04-13,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DES CROISETTES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1998-02-21,F,SERVIRECYCL,,,,72.5Z,NAF1993,O,-1.586568,48.21294,0.95,housenumber,8 Rue des Croisettes 35250 Saint-Sulpice-la-Forêt,35315_0006_00008,G,8 RUE DES CROISETTES,
391294790,00020,39129479000020,O,1998-07-03,NN,,,2019-11-14T14:00:35,true,3,,,,CHE,DU DISTRICT,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391552510,00029,39155251000029,O,1998-06-15,NN,,,2019-11-14T14:00:35,false,3,,,,LD,L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.3E,NAFRev1,O,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
391787595,00027,39178759500027,O,1998-06-15,,,,2019-11-14T14:00:35,true,1,,,,,L'OLIVERIE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,N,-1.597456,48.199408,0.95,street,L’Oliverie 35250 Saint-Sulpice-la-Forêt,35315_dy8buk,G,L OLIVERIE,
391800570,00015,39180057000015,O,1993-06-19,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TRONCHAY,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.59045,48.211354,0.95,street,Le Tronchay 35250 Saint-Sulpice-la-Forêt,35315_czav3n,G,LE TRONCHAY,
392214805,00013,39221480500013,O,1993-08-23,NN,,,2019-11-14T14:00:35,false,4,,,,,LE FEUILLET,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,-1.582607,48.208466,0.95,street,Le Feuillet 35250 Saint-Sulpice-la-Forêt,35315_zuy6r0,G,LE FEUILLET,
393793781,00021,39379378100021,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DES CROISETTES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4D,NAF1993,O,-1.587284,48.213343,0.95,housenumber,4 Rue des Croisettes 35250 Saint-Sulpice-la-Forêt,35315_0006_00004,G,4 RUE DES CROISETTES,
394805956,00015,39480595600015,O,1994-04-11,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,33.3Z,NAFRev1,O,,,0,,,,,,
395379274,00016,39537927400016,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,5,,29,,RUE,NAISE,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,O,-1.582132,48.216507,0.95,housenumber,29 Rue Naise 35250 Saint-Sulpice-la-Forêt,35315_0024_00029,G,29 RUE NAISE,
397550468,00029,39755046800029,O,1999-02-22,NN,,,2019-11-14T14:00:35,false,4,RES DU TRONCHAY,10,,RUE,DES SABLONNIERES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,22.2G,NAF1993,N,-1.588495,48.213069,0.95,housenumber,10 Rue des Sablonnières 35250 Saint-Sulpice-la-Forêt,35315_0020_00010,G,10 RUE DES SABLONNIERES,
397550468,00037,39755046800037,O,2001-08-01,NN,,,2019-11-14T14:00:35,false,3,,20,,RUE,DES SABLONNIERES,35250,SAINT-SULPICE-LA-FORET,,,35315,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,22.2G,NAFRev1,N,-1.587073,48.212863,0.95,housenumber,20 Rue des Sablonnières 35250 Saint-Sulpice-la-Forêt,35315_0020_00020,G,20 RUE DES SABLONNIERES,